Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),DNF,65,642.15963317973,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,30,55,565.57941547803,
AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),22,33,573.07932840119,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),35,44,493.09038434487,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,28,34,513.66471422408,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,23,32,522.59638034041,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),22,27,450.05517267562,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),13,30,532.44452695517,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 45+ B,16,23,504.06219735824,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),24,31,498.04290405896,
