First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keri,Barnes,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Women Pro/Cat Open & Master 50+,3,9,427.68800270418,
Keri,Barnes,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Women Pro/Cat Open & Master 50+,4,15,390.93702128235,
Erin,Morra,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Women Pro/Cat Open & Master 50+,6,21,421.59151377746,
Keri,Barnes,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Women Pro/Cat Open & Master 50+,7,21,433.81588889377,
Keri,Barnes,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Women Pro/Cat Open & Master 50+,9,22,439.77312566664,
Erin,Morra,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Women Pro/Cat Open & Master 50+,11,22,464.76249215145,
Erin,Morra,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Women Pro/Cat Open & Master 50+,4,16,413.13766553181,
Erin,Morra,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,18,21,549.63524515843,
Keri,Barnes,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Women Pro/Cat Open,8,13,477.38530573097,
Keri,Barnes,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,9,24,449.7558436079,
Erin,Morra,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,11,24,470.49973655787,
Keri,Barnes,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,5,19,427.33793688262,
Erin,Morra,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,7,19,446.87262647383,
Keri,Barnes,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Women Pro/Cat Open,6,19,443.25508986708,
Erin,Morra,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Women Pro/Cat Open,8,19,464.27774159415,
Keri,Barnes,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,3,27,436.87624616309,
Erin,Morra,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,4,27,441.76536183552,
Case,Manifold,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 3,4,7,507.66872407877,
Erin,Morra,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 3,5,7,531.68128928097,
Nadine,Carter,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Women  Cat 3,3,4,,
Erin,Morra,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Women  Cat 3,4,4,,
Keri,Barnes,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 3,4,6,496.7875899357,
Erin,Morra,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 3,5,6,516.63611618192,
Laura,Bond,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 4,12,16,618.67296074179,
Nadine,Carter,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Women  Cat 3,2,6,452.07559606038,
Trisha,Kepple,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Women Women's Cat 3,1,6,471.77903138516,
Erin,Morra,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Women Women's Cat 3,5,6,562.96227154131,
Trisha,Kepple,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Women Women's Cat 3,1,5,,
Jessica,Grunke,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Women Women's Cat 4,9,10,690.11165249839,
Trisha,Kepple,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Women Women's Cat 3,2,6,505.39155408403,
Erin,Morra,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Women Women's Cat 3,3,6,529.29212773985,
Erin,Morra,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Women Women's Cat 3,5,7,577.66133847513,
