Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2018-09-26,Junior Men 9-13,15,19,778.30556883267,
Blind Date at the Dairy,2018-10-3,Junior Men 9-13,19,19,861.44229638265,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,68,75,682.94139064749,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,34,42,802.78781016162,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,83,95,693.01466565809,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 10-12,13,14,751.10064232595,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,35,36,695.84736594451,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,27,29,786.44305744207,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,63,68,685.57735304264,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,25,32,741.90526690121,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,53,62,712.38141302274,
Blind Date at the Dairy,2019-09-4,Junior Men 9-13,9,24,584.51698559976,
Blind Date at the Dairy,2019-09-11,Junior Men 9-13,11,26,583.6380787375,
Blind Date at the Dairy,2019-09-18,Junior Men 9-13,11,19,649.0996618372,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 13-14,11,13,646.82397689088,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,19,35,578.03690820472,
Blind Date at the Dairy,2019-09-25,Junior Men 9-13,7,21,547.19946925187,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 13-14,8,12,530.90172019882,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,22,42,539.11633821386,
Blind Date at the Dairy,2019-10-2,Junior Men 9-13,8,21,575.39632494677,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,36,61,577.45014331384,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 13-14,14,16,637.70319265003,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,20,64,491.71519452321,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,10,22,541.03603779471,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,25,65,511.48301648583,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,12,25,535.54165532125,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,15,41,492.48056820871,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 13-14,8,14,532.0146842037,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,DNF,45,782.59494925007,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 13-14,DNF,15,664.85181873401,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,41,84,493.9375110697,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,9,21,484.47272472647,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,39,67,576.66074624581,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 13-14,15,19,655.10892509658,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,33,51,523.4701609993,
