Race Name,Race Date,Category Name,Place,Total Racers,Points
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 55+ Cat 1-4,14,17,576.58056947238,
AACX,2012-10-28,Men Cat1/2/3/4 Master 55-99,13,14,761.52817399303,
Patapsco Cross,2012-11-3,Men Cat1/2/3/4 Master 55-99,15,15,694.1985267278,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 55+ CAT 1-2-3-4,13,16,648.06861207409,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 55+   CAT 1-2-3-4,15,16,627.05428859318,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 55+,11,15,617.09890384368,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 55+,18,22,651.51495028058,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,11,32,416.94833037958,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 55+,9,20,555.44284370572,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 55+,10,16,588.25151929963,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 55+,10,19,575.74106960077,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters OPEN 55+,14,18,633.34983648476,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3/4/5 55+,13,19,597.21669484392,
All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 55+,10,15,588.16680027464,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,27,31,708.30949998705,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 55+,11,19,554.96572949362,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,28,32,667.89011094028,
Psycho Cross,2014-10-4,Men Masters 55+,12,17,607.07146365545,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 55+,11,19,564.36588754335,
DCCX Day 2,2014-10-19,Men Masters 55+,19,22,560.42102984793,
AACX at South River Farm,2014-10-26,Men Masters 55+,11,20,540,
Biketoberfest,2014-11-1,Men Masters 55+,11,20,539.13751841131,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,19,27,645.06467017082,
Schooley Mill Cross ,2014-11-9,Men Masters 55+,16,24,590.77055681466,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 55+,15,21,589.87759791021,
MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,22,29,576.17278906044,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 55+,9,11,599.39715462834,
BikenetiCX,2014-12-14,Men Master 55+,9,11,600.94930303393,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,12,21,561.87933411957,
Psycho Cross,2015-10-3,Men Masters 55+,17,23,596.79034877237,
Charm City Cross Day 1,2015-10-10, Men 55+,34,44,591.07021407588,
Charm City Cross Day 2,2015-10-11,Men 55+,29,34,586.53405922112,
AACX at South River Farm,2015-10-17,Men Master  55+ 55+,13,18,639.54770523932,
Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,15,26,552.77802596042,
DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,28,29,652.52277535895,
Howard County Biketoberfest Cross,2015-10-31,Masters 55+,19,29,602.84194080512,
Ed Sander Memorial CX,2015-11-1,Master Men 55+,16,22,653.39087272902,
South Germantown Cyclocross,2015-11-14,Men Masters 55+ Cat 1/2/3/4,15,22,597.49994853528,
Rockburn Cross,2015-11-15,Men Masters 55+,20,27,605.48793341183,
Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,15,24,568.83027710432,
MABRA CX Championships,2015-11-29,Master Men 55+,20,27,634.85525820517,
Red Shedman Cyclocross Race,2015-12-5,Men Masters 55+ Cat 1/2/3/4,13,18,581.47814187335,
Capital 'Cross Classic,2015-12-6,Men Masters 55+,22,25,652.43709335706,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,19,26,612.41496301621,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  55+ 55+,13,21,599.05495523078,
SykeloCross,2016-09-25,Men Master  55+ 55+,17,24,516.42137865118,
Hyattsville CX,2016-10-2,Men Master  55+ 55+,21,28,596.58570229873,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,41,48,586.78828177226,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,41,47,595.31606969467,
AACX at South River Farm,2016-10-15,Men Master  55+ 55+,11,15,599.38266106505,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,20,30,571.36591604808,
DCCX Day 1,2016-10-22,Men Masters 55+,26,35,597.59076275307,
DCCX Day 2,2016-10-23,Men Masters 55+,22,31,571.59592791123,
Biktoberfest CX,2016-10-29,Men Master  55+ 55+,11,20,498.69601702569,
Tacchino CX,2016-10-30,Men Master  55+ 55+,23,25,611.72210791166,
Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,21,34,612.24668296329,
South Germantown Cross,2016-11-12,Men Master  55+ 55+,11,16,548.85834954521,
Rockburn Cross,2016-11-13,Men Master 55+,22,27,571.40736732708,
Winchester Apple Cross Day 1,2016-11-19,Men Master 55+,10,15,578.22333387882,
Winchester Apple Cross Day 2,2016-11-20,Men Master 55+,13,20,561.05027565441,
MABRA CX Championships,2016-11-27,Men Master 55+,23,30,574.88929827527,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Masters  1/2/3/4 55+,13,16,629.79787653863,
Capital 'Cross Classic,2016-12-4,Men Master 55+,30,35,580.52456116672,
BikenetiCX,2016-12-11,Men Master 55+,17,21,583.93623768828,
AACX at South River Farm,2018-10-13,Men Masters 55+ 55+,7,10,582.34861160801,
Falkorburg Cross,2018-10-14,Men Masters 60+ 60+,6,8,601.87243953083,
DCCX Day 1,2018-10-20,Men Masters 60+,15,21,592.61866228021,
DCCX Day 2,2018-10-21,Men Masters 60+,15,20,592.61866228021,
BiketoberfestCX,2018-10-27,Men Masters 55+ 55+,6,10,647.07844157818,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 60+ 60+,9,15,609.14563395743,
Rockburn Cross,2018-11-11,Men Masters 60+ 60+,14,17,676.15651479622,
BikenetiCX,2018-11-18,Men Masters 60+ 60+,10,17,605.66735431284,
South Germantown Cross,2018-11-25,Men Masters 55+ 55+,13,17,569.07410315783,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 60+ 60+,8,10,587.91286626982,
Capital 'Cross Classic,2018-12-2,Men Masters 60+ 60+,9,14,564.04247405214,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 65+ Open,2,4,,
Reckless Cross at Redgate,2019-09-22,Men Masters 65+ 65+,6,9,560.9508382489,
Tacchino Cyclocross,2019-09-29,Men Masters 60+ 60+,15,19,605.27838624399,
AACX at South River Farm,2019-10-5,Men Masters 65+ 65+,3,5,,
Hyattsville CX,2019-10-6,Men Masters 60+ 60+,13,21,597.45670122767,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,25,36,560.76330198983,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,24,30,575.9121900781,
DCCX - Day 1,2019-10-19,Men Masters 60+,22,27,575.65148244425,
DCCX - Day 2,2019-10-20,Men Masters 60+,15,18,538.52770874505,
BiketoberfestCX,2019-10-26,Men Masters 65+ 65+,2,2,,
Falkorburg Cross,2019-10-27,Men Masters 60+ 60+,9,11,659.01600051305,
Ed Sander Memorial CX,2019-11-3,Men Masters 60+ 60+,15,20,584.95187537257,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 60+ 60+,6,9,537.32144909333,
South Germantown Cyclocross,2019-11-10,Men Masters 65+ 65+,5,9,616.45514314091,
Rockburn Cross,2019-11-17,Men Masters 60+ 60+,18,23,610.44401351868,
BikenetiCX,2019-11-24,Men Masters 60+ 60+,12,17,621.48635055287,
Bel Air Cyclocross Festival,2019-12-7,Men Masters 65+ 65+,3,4,,
Capital 'Cross Classic,2019-12-8,Men Masters 60+ 60+,15,19,666.37379415341,
DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,21,27,673.16777064006,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,39,42,555.33502556284,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,34,39,573.32508598802,
South Germantown Cross,2021-11-7,Men Masters 65+ 65+,6,7,686.90178217293,
Rockburn Cross,2021-11-14,Men Masters 60+ 60+,20,26,636.6186044583,
BYC Frosty Cross,2021-11-20,Men Master 60+ 60+,18,19,577.64893934922,
Falkorburg Cross,2021-11-21,Men Masters 60+ 60+,19,19,710.65717940669,
Bel Air Cyclcocross Festival,2021-12-4,Men Masters 65+ 65+,5,7,685.15621636617,
Capital 'Cross Classic,2021-12-5,Men Masters 60+ 60+,14,15,611.28318729294,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,31,35,695.54525534566,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 65+ 65+,7,9,687.98155275148,
Hyattsville CX,2022-10-9,Men Masters 60+ 60+,21,27,616.78023097747,
Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,25,28,660.7619591771,
BiketoberfestCX,2022-10-22,Men Masters 65+ 65+,8,10,632.10036506633,
AACX at South River Farms,2022-10-29,Men Masters 65+ 65+,12,15,675.20987129789,
BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,18,20,638.05563276187,
South Germantown Cross,2022-11-6,Men Masters 65+ 65+,10,11,687.93279252759,
Rockburn Cross,2022-11-13,Men Masters 60+ 60+,24,27,563.89751377937,
Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,DNF,26,615.8244613511,
Tacchino Cyclocross,2022-11-27,Men Masters 60+ 60+,18,19,517.24123431213,
Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,30,32,586.48122199837,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,41,46,568.3436884345,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,40,41,580.50528295485,
AACX at South River Farms,2023-10-14,Men Master 65+ 65+,8,8,610.28358485538,
Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,21,24,587.0228596247,
BikenetiCX,2023-10-29,Men Master 60+ 60+,20,24,674.34423271239,
South Germantown Cross,2023-11-5,Men Master 65+ 65+,9,12,592.90854924833,
Rockburn Cross,2023-11-12,Men Master 60+ 60+,26,27,580.39420354248,
Frosty Cross,2023-11-18,Men Master 60+ 60+,17,21,639.58194502744,
Tacchino Ciclocross,2023-11-19,Men Master 60+ 60+,17,20,500.38634629183,
Bel Air Cyclocross Festival,2023-12-2,Men Master 65+ 65+,13,14,656.24649679625,
Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,19,21,565.42508608411,
