First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ali,Whittier,The Derby City Cup Day 2,2017-11-5,Women Wave 2,29,47,538.61853101377,
Amy,Christian,The Derby City Cup Day 2,2017-11-5,Women Wave 2,42,47,631.79745520214,
Chris,Sterchi,The Derby City Cup Day 2,2017-11-5,Men Wave 3,56,65,627.86330934992,
Spencer,Whittier,The Derby City Cup Day 2,2017-11-5,Men Wave 5,9,87,275.36678606086,
Amy,Christian,The Derby City Cup Day 1,2017-11-4,Women Wave 2,6,14,554.2726103794,
Spencer,Whittier,The Derby City Cup Day 1,2017-11-4,Men Wave 7,18,36,325.82407873843,
Chris,Sterchi,The Derby City Cup Day 1,2017-11-4,Men Wave 3,56,79,562.20020093854,
Ali,Whittier,The Derby City Cup Day 1,2017-11-4,Women Wave 6,42,48,595.13823191251,
Chris,Sterchi,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,78,89,631.17553277082,
Jim,Farmer,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,71,92,456.7081062933,
Jim,Farmer,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,43,80,403.10456681396,
Chris,Sterchi,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,69,82,662.66516371756,
Ali,Whittier,The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,24,26,620.31534665944,
Ali,Whittier,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,31,40,595.32422172102,
Ali,Whittier,Jingle Cross Day 3,2016-09-25,Women Open Cat3,20,32,552.63960255145,
Ali,Whittier,Jingle Cross Day 1,2016-09-23,Women Open Cat3,19,37,509.69185304341,
Ali,Whittier,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,6,22,445.94500079036,
Ali,Whittier,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,18,29,539.35097099731,
Ali,Whittier,The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,31,37,600.41799463508,
Susie,Stanfield,The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,32,37,608.57245087678,
Jim,Farmer,The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,73,80,488.49275283641,
Ali,Whittier,The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,28,40,560.41965831445,
Susie,Stanfield,The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,29,40,567.49348758661,
Jim,Farmer,The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,12,76,400.16799111703,
