Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,13,24,400,
Georgia Cross #3 - Conyers,2008-11-2,Men C,15,67,492.40709435968,
Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,8,28,370,
Georgia Cross #6 -  Wilder,2008-11-23,Men C,7,46,480.13043478261,
Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,8,24,375,
Georgia CX #1,2011-10-2,Mens C,19,56,511.51705356482,
Georgia CX #4,2011-10-23,Mens C,18,32,544.01670770448,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,9,30,479.98257868147,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,14,29,437.17670356978,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,20,33,455.84559660412,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 45+,7,20,395.28079247599,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 35+ Cat 4/5,8,16,511.22515863048,
