Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2008-12-14,Singlespeed,45,82,560.02729225142,
USGP Derby City Cup Day 1,2009-10-24,Women 3/4,1,32,442.2431843793,
Spooky Cross,2010-10-30,CX Women 1/2/3,1,1,,
Spooky Cross #1,2011-10-29,CX Women 1/2/3,1,1,,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Women 1/2/3,1,4,,
Masters Cyclocross World Championships,2012-01-15,Women 30-34,3,7,418.36708429303,
Reservoir Cross,2012-10-14,Women Cat 1/2/3/4 Women ,1,6,,
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Women Pro/Cat 1/2/3  ,1,1,,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 1/2/3,1,10,349.08372257012,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 30-34,3,12,371.21954770827,
CrossVegas,2013-09-18,UCI Elite Women,32,46,426.7477214195,
Crossroads Clash #1,2013-10-19,B Race,3,30,344.28508028031,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Women 1/2/3,1,8,392.181787901,
Bama Cross #3,2013-11-3,Womens A/B,1,4,,
Bama Cross #3,2013-11-3,Singlespeed,3,6,364.72446745731,
Outdoors Inc Mid-South CX Championship,2013-11-10,CX Women 1/2/3,1,1,,
Cedarglades Cyclocross,2013-11-23,W Cat 1/2/3,1,2,,
