First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonnie,Welch,Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,24,28,551.79443451789,
Dennison,West,Hometown CX,2023-10-22,Men Cat 4/5,9,17,482.56192313418,
Lonnie,Welch,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,53,60,620.08660612211,
Lonnie,Welch,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,42,46,663.0567422052,
Lonnie,Welch,Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,57,27,661.3974208379,
Lonnie,Welch,Krampus Kross,2022-12-4,Men's Masters 55+ (Men),7,8,389.41493019313,
Lonnie,Welch,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,78,83,555.13468875278,
Lonnie,Welch,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,83,89,528.20252240594,
Lonnie,Welch,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,33,38,551.8004962874,
Paul,Acheson,Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,20,43,536.44412157525,
Lonnie,Welch,Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,23,43,559.48152284406,
Steve,Lowry,Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,33,43,636.27286040676,
Todd,Acheson,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,31,48,598.80147009032,
Paul,Acheson,Gnar CX,2019-09-21,Men  4/5,25,49,547.97258743704,
David,Rohrer,Infirmary Mound CX,2019-09-14,Masters & Singlespee,3,24,330.55840704161,
David,Rohrer,Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,8,23,326.39722545974,
David,Rohrer,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,14,27,337.82577928083,
Michael,Swope,J Mac Double Cross Day 1,2018-12-1,Men Master 50 Plus,11,11,457.06046736027,
David,Rohrer,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  ss/Masters 45+/Masters 55+,2,15,351.27960256695,
David,Rohrer,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,9,20,323.00459377177,
David,Rohrer,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,33,37,376.24556427317,
David,Rohrer,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,37,45,375.27428903,
Lonnie,Welch,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,18,54,484.14509325707,
Steve,Lowry,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,36,54,609.81863342866,
Michael,Swope,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,16,18,387.26395777388,
Michael,Swope,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 50 Plus,13,14,453.89714974647,
Lonnie,Welch,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,21,42,532.14104393911,
David,Rohrer,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,8,17,348.92879197823,
Michael,Clevidence,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,2,21,346.52610326809,
Lonnie,Welch,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,20,21,495.18995091969,
David,Rohrer,Infirmary Mound CX,2018-10-6,Men Singlespeed   SS,4,9,406.24608038886,
David,Rohrer,Infirmary Mound CX,2018-10-6,Men   1/2/3,12,16,384.85049851205,
Lonnie,Welch,Infirmary Mound CX,2018-10-6,Men  Cat 4/5,16,42,492.61020899506,
Michael,Clevidence,Infirmary Mound CX,2018-10-6,Men   3/4,11,27,398.35793246085,
David,Rohrer,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,8,21,314.59016255549,
Lonnie,Welch,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,18,38,540,
David,Rohrer,Ohio State Championships ,2017-12-3,Men 30-34 Masters,3,8,370.87987237762,
David,Rohrer,Ohio State Championships ,2017-12-3,Men  Cat 1/2/3,5,9,365.09271572397,
Lonnie,Welch,Ohio State Championships ,2017-12-3,Men 55-59 Masters,5,6,552.99307865846,
David,Rohrer,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men Singlespeed,1,4,,
Michael,Clevidence,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,11,15,445.06031014777,
David,Rohrer,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,11,15,380.72119369091,
Lonnie,Welch,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,14,30,524.77666076857,
Michael,Clevidence,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,35+ Masters,4,10,364.20361863902,
David,Rohrer,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men Singlespeed,2,4,,
Lonnie,Welch,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,14,46,473.91738293331,
Michael,Clevidence,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,8,21,391.25800947663,
David,Rohrer,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,16,19,433.1301544694,
Michael,Swope,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 40+,12,12,497.36320487605,
Michael,Swope,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 3/4,19,19,476.78525794316,
Lonnie,Welch,The Derby City Cup Day 2,2017-11-5,Men Wave 3,44,65,563.26788829752,
Lonnie,Welch,The Derby City Cup Day 1,2017-11-4,Men Wave 3,78,79,649.79241987765,
Michael,Clevidence,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,35+ Masters,5,5,,
Paul,Acheson,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,20,35,564.37555534672,
David,Rohrer,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Singlespeed,4,7,382.18208718354,
David,Rohrer,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 1/2/3,7,13,358.18142963491,
Michael,Clevidence,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 3/4,9,17,416.67377782643,
Michael,Clevidence,RedKite Beach Party,2017-09-30,35+ Masters,1,10,330,
Paul,Acheson,RedKite Beach Party,2017-09-30,Men  Cat 4/5,37,57,607.06481839421,
Lonnie,Welch,RedKite Beach Party,2017-09-30,Men  Cat 4/5,39,57,620.47778207305,
David,Rohrer,RedKite Beach Party,2017-09-30,Singlespeed,4,11,361.4392890735,
David,Rohrer,RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,20,26,450.73235740786,
Michael,Clevidence,RedKite Beach Party,2017-09-30,Men  Cat 3/4,10,26,403.79333059038,
David,Rohrer,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,11,16,399.18528290801,
Daniel,Brown,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,12,16,413.23768516485,
Daniel,Brown,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,1,16,345.29075262252,
Lonnie,Welch,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,21,41,540,
Daniel,Brown,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,3,26,361.57399919039,
Lonnie,Welch,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,18,53,491.60881487102,
David,Rohrer,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,9,22,372.58903919583,
Daniel,Brown,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,11,22,402.96057052391,
Lonnie,Welch,The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,26,44,558.0022520968,
David,Rohrer,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,34,88,386.56395729381,
David,Rohrer, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,14,32,374.12967172208,
Lonnie,Welch,John Bryan CX,2016-10-16,Men Cat 5,22,41,553.97826238779,
Lonnie,Welch,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,15,38,506.80023678033,
Catie,Thompson,Cap City Cross #4 - John Bryan CX,2016-10-15,Women  Cat 1/2/3,11,11,658.53602837635,
Christopher,Schwirian,Hocking River Rumble,2016-10-1,Men Sr  4/5,23,36,572.48208166382,
Todd,Acheson,Hocking River Rumble,2016-10-1,Men Sr  4/5,27,36,606.44023593694,
Curt,Sykes,Hocking River Rumble,2016-10-1,Men Sr  4/5,30,36,631.90885164178,
Erin,Sykes,Hocking River Rumble,2016-10-1,Women Sr  3/4,4,8,584.75353958793,
Doug,Mansfield,Hocking River Rumble,2016-10-1,Men Masters  35+,2,2,,
Daniel,Brown,Hocking River Rumble,2016-10-1,Men Sr  1/2/3,18,22,454.5885227174,
Todd,Acheson,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,24,33,609.75927824304,
Michael,Swope,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,19,19,543.69186691505,
Michael,Swope,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 3/4,18,18,496.07063302664,
Michael,Swope,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,15,16,444.73448023491,
Daniel,Brown,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,4,22,375.8532465265,
David,Rohrer,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 1/2/3,4,12,333.42381706244,
Daniel,Brown,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 1/2/3,12,12,451.82508789607,
Michael,Swope,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 3/4,14,14,462.03078288411,
Michael,Swope,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 1/2/3,14,15,423.88672033133,
Hank,Campbell,Mud Gears and Tears Cyclocross Series,2015-11-15,Masters 35-44 Open,3,4,,
Hank,Campbell,Mud Gears and Tears Cyclocross Series,2015-11-15,Pro/Cat 1/2/3,5,9,405.81204812849,
Daniel,Brown,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,6,29,361.0693765,
Michael,Clevidence,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,12,29,399.41504426394,
Christopher,Robertson,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,3,34,401.35510491645,
Brian,Bors,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,8,34,439.65936819849,
Michael,Swope,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 3/4,14,14,563.28502940834,
David,Rohrer,Ohio CX State Championships Day 1,2015-11-14,Men  Cat 1/2/3,6,9,395.74476087342,
Michael,Clevidence,Ohio CX State Championships Day 1,2015-11-14,Men 30-34 Masters,6,10,418.90404441913,
Jeffrey,Mcadoo,Ohio CX State Championships Day 1,2015-11-14,Men 50-54 Masters,10,12,559.1144070205,
Daniel,Brown,Ohio CX State Championships Day 1,2015-11-14,Men 35-39 Masters,6,13,393.92132632316,
Vincent,Francis,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,51,107,478.82141180126,
Christopher,Robertson,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,57,107,496.83618403092,
Brian,Bors,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,1,73,386.41132442642,
Michael,Swope,Franklin Cyclo-cross,2015-10-31,Men Cat 1/2/3,17,17,447.41848226923,
Michael,Swope,Franklin Cyclo-cross,2015-10-31,Men Cat 3/4,17,17,574.79676762195,
David,Rohrer,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,8,23,328.63649695155,
Michael,Swope,Mason Dixon Cyclo-cross,2015-10-17,Cat 1/2/3,14,17,426.18887927093,
Michael,Swope,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 40 - 49 Open,14,14,544.95675281754,
Michael,Swope,Mason Dixon Cyclo-cross,2015-10-17,Cat 3/4,13,14,529.55815462847,
Daniel,Brown,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,1,21,359.3944354393,
Michael,Clevidence,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,8,21,411.83248022772,
Brian,Bors,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,2,48,390.68019482032,
David,Rohrer,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,6,18,342.2311527471,
Brian,Bors,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,2,37,428.42232889998,
David,Rohrer,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,10,20,350.17120184479,
Michael,Swope,Kickoff Cross,2015-10-3,Men Masters 40 - 49 Open,17,18,531.27969615938,
Michael,Swope,Kickoff Cross,2015-10-3,Men Cat 3/4,15,15,559.55461280517,
Michael,Swope,Kickoff Cross,2015-10-3,Men Cat 1/2/3,17,18,425.52625160586,
Daniel,Brown,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,4,25,373.05391392809,
Christopher,Robertson,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,5,25,381.99970286499,
Brian,Bors,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,3,49,405.62013862601,
Brian,Bors,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Singlespeed,1,3,,
David,Rohrer,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,9,16,381.02309436292,
Christopher,Robertson,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,55,126,480.1704559673,
David,Rohrer,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,11,22,358.18535185295,
Brian,Bors,Lionheart CX,2015-09-6,Men 35+ Masters,16,46,356.29020365871,
David,Rohrer,Lionheart CX,2015-09-6,Men  Cat 1/2/3,17,25,406.38182414487,
David,Rohrer,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,37,50,443.52926054171,
Christopher,Robertson,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,49,54,572.66511423356,
Michael,Swope,West Pennsylginia Cyclocross,2014-11-22,Men Cat 1/2/3,17,16,493.93503676868,
Michael,Swope,West Pennsylginia Cyclocross,2014-11-22,Men Cat 3/4,14,14,513.01202347161,
Daniel,Brown,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,5,18,408.38708209718,
David,Rohrer,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,8,14,375.10466706367,
Christopher,Robertson,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,6,18,411.97588773527,
Daniel,Brown,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,7,18,424.45820414334,
Christopher,Robertson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,53,127,420.78464866252,
Christopher,Robertson,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,19,98,407.82814706268,
Michael,Swope,Marilla Park Cyclo-cross,2014-11-1,Men Cat 1/2/3,11,11,574.45244674573,
Michael,Swope,Marilla Park Cyclo-cross,2014-11-1,Men Cat 3/4,13,14,520.71738794791,
Michael,Swope,Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,17,18,514.56263459296,
Christopher,Robertson,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,19,72,430.53332506085,
Daniel,Brown,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 3/4,5,11,415.70572530542,
David,Rohrer,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,9,20,351.7714973458,
Daniel,Brown,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,7,29,389.91771587874,
Michael,Clevidence,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,9,29,404.48127165751,
Vincent,Francis,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,28,29,,
David,Rohrer,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 1/2/3,7,13,372.04291502471,
Christopher,Robertson,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,29,110,433.80517277889,
David,Rohrer,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,16,64,290.16438453554,
Christopher,Robertson,Caesars Ford CX,2014-09-28,Men Cat 3/4,80,80,628.96320445006,
Daniel,Brown,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,2,24,377.56244669545,
Vincent,Francis,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,6,24,404.09967814428,
Michael,Clevidence,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,10,24,430.6369095931,
David,Rohrer,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,10,21,367.57130538463,
David,Rohrer,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Mixed Cat 1/2/3/4/5 Singlespeed,1,4,,
Daniel,Brown,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 3/4,3,8,402.60397452042,
David,Rohrer,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 1/2/3,10,12,417.75769606896,
Michael,Clevidence,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 3/4,5,8,452.06545363959,
David,Rohrer,Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,6,25,362.61067124202,
Michael,Clevidence,Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,20,25,476.09588584916,
Daniel,Brown,Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,4,31,384.72886410807,
Michael,Clevidence,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 30 34,7,9,476.28295729338,
David,Rohrer,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,13,21,393.56117283566,
Michael,Swope,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 40+ Masters 40 49,18,18,568.54356745326,
David,Rohrer,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,10,23,360.76555230152,
Daniel,Brown,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,3,22,395.57079994724,
Michael,Clevidence,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,6,22,418.63687417105,
Michael,Swope,Raccoon Park CX,2013-11-10,Mens Cat 1/2/3,15,16,378.79196927233,
Michael,Swope,Raccoon Park CX,2013-11-10,Mens Cat 3/4,19,19,482.6304568584,
Michael,Swope,Franklin Cross,2013-11-2,Men Cat 1/2/3,17,17,363.46527746556,
Michael,Swope,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 40 49,19,19,523.09491221918,
David,Rohrer,Cincy3 Kings CX,2013-11-2,Men Cat 3,29,127,350.0373472645,
David,Rohrer,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,21,75,359.77712433336,
David,Rohrer,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,21,23,457.42585343872,
Vincent,Francis,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 4/5,2,22,430.81217390744,
Daniel,Brown,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 3/4,2,11,387.21108691674,
Vincent,Francis,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,4,40,402.68047014939,
Daniel,Brown,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,3,21,379.73614996905,
Michael,Clevidence,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,6,21,415.57307705518,
Michael,Swope,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3,20,20,455.89245750176,
Michael,Swope,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,28,28,501.93181119145,
Michael,Clevidence,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,9,22,426.99017793299,
David,Rohrer,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 1/2/3 Open,13,17,422.75052153672,
David,Rohrer,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 1/2/3,17,21,425.51241293017,
Michael,Clevidence,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,4,15,427.67058754147,
Michael,Swope,Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,22,22,553.86756702801,
Michael,Swope,Kickoff Cross,2013-10-5,Men Cat 1/2/3,15,17,434.64824131569,
David,Rohrer,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,18,24,426.44704494643,
Daniel,Brown,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,8,33,398.58041346594,
Michael,Clevidence,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,16,33,451.25813601706,
David,Rohrer,Big Run,2012-12-8,Men Cat 1/2/3   ,9,12,442.46597805339,
Michael,Swope,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,33,33,512.46777582605,
Michael,Swope,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,22,22,423.09749069999,
Michael,Swope,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  40 49,18,19,504.20610558475,
Michael,Clevidence,Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,5,25,372.26173133068,
David,Rohrer,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   CAT 3/4,1,13,377.27283092726,
Michael,Clevidence,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   30-34,1,7,,
Daniel,Brown,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   30-34,4,7,,
Michael,Swope,Military Cross,2012-10-20,Men Cat 3/4  ,41,43,568.69953372433,
Michael,Swope,Military Cross,2012-10-20,Men Pro/Cat 1/2/3  ,14,17,371.38598369084,
Michael,Swope,Military Cross,2012-10-20,Men Masters  40 49,20,21,549.5858385181,
Michael,Swope,Kickoff Cross,2012-10-13,Men's Cat 3/4,33,35,500.53623057362,
Michael,Swope,Kickoff Cross,2012-10-13,Men's Masters (40 +),18,19,562.85332598676,
David,Rohrer,Caesars Ford CX,2012-10-6,Men Cat 3  ,12,39,370.35537766572,
Michael,Clevidence,Caesars Ford CX,2012-10-6,Men Cat 3  ,27,39,448.20992832597,
David,Rohrer,St Mary's Cyclocross,2012-09-30,Men Cat 3  ,23,50,423.67014250997,
Michael,Clevidence,Wendy Park Cyclocross,2012-09-16,Men Cat 4  ,5,14,426.93893592909,
David,Rohrer,Lionheart CX,2012-09-8,Men Cat 3/4  ,8,43,375.45311001531,
Michael,Clevidence,Lionheart CX,2012-09-8,Men Cat 3/4  ,21,43,445.13484056199,
Michael,Swope,West Pennsylginia Cross,2011-12-4,Men Cat 3/4  ,23,23,544.89366458574,
Michael,Swope,West Pennsylginia Cross,2011-12-4,Men Masters  35 44,11,11,547.84977475497,
Michael,Swope,Racoon Cross,2011-11-13,Men's Cat 1/2/3,16,17,407.23336059099,
Michael,Swope,Racoon Cross,2011-11-13,Men's 40+,17,19,516.9863253107,
Michael,Swope,Racoon Cross,2011-11-13,Men's Cat 3/4,24,26,473.0429139759,
David,Rohrer,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,44,58,419.83557159371,
Michael,Swope,Morgantown Monster Cross Day 2,2011-10-16,Masters 40+,10,12,465.9851603977,
Michael,Swope,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 1/2/3,11,11,380.88370263883,
Michael,Swope,Morgantown Monster Cross Day 1,2011-10-15,Masters 40+,16,16,496.35927803007,
Michael,Swope,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 1/2/3,13,14,456.74679828782,
David,Rohrer,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,10,33,374.762223371,
Michael,Clevidence,John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,3,54,400.71958101339,
Michael,Clevidence,GearFest CX,2011-10-1,Men Cat 4  ,3,39,397.72817130762,
David,Rohrer,GearFest CX,2011-10-1,Men Cat 3  ,12,28,391.59030871717,
Michael,Swope,Kickoff Cross,2011-10-1,Masters 40+,14,15,476.11710510699,
Michael,Swope,Kickoff Cross,2011-10-1,Men's Cat 1/2/3,18,18,428.50181131598,
David,Rohrer,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,7,25,381.77616078902,
Michael,Clevidence,NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,1,32,425.04980928804,
Michael,Swope,Raccon Twp Park Cross,2010-12-12,MEN 1-2-3-4,12,12,568.02753946009,
Michael,Swope,Raccon Twp Park Cross,2010-12-12,MEN 4,17,17,689.50405575025,
Michael,Swope,Raccon Twp Park Cross,2010-12-12,MEN 3-4,6,6,482.04055313067,
David,Rohrer,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,13,18,395.14274084113,
Katsu,Tanda,Ohio State Championships at John Byran State Park,2010-11-28,Singlespeed,6,15,387.75104661543,
David,Rohrer,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,12,25,410.68450684956,
Michael,Swope,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,30,34,628.67990288703,
Michael,Swope,Bruceton Mills Cyclocross,2010-11-21,Men's Masters,22,23,538.53365579969,
Michael,Swope,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,26,27,512.27513901125,
Michael,Swope,Morgantown Monster Cross,2010-11-13,Men's Cat 4,29,35,638.97720483096,
Michael,Swope,Morgantown Monster Cross,2010-11-13,Men's Masters,17,20,537.4768675347,
