Race Name,Race Date,Category Name,Place,Total Racers,Points
Bowl of Death Cyclocross Series,2020-09-17,Women A  Cat Pro/1/2/3,9,20,423.40912254854,
CYCLO-X Valmont,2020-09-19,Women SW Open,8,23,396.0623614503,
CYCLO-X Parker,2020-10-4,Women SW Open,13,25,429.28052289029,
Bowl of Death Cyclocross Series,2020-10-8,Women A,5,16,388.63382719559,
CYCLO-X Interlocken,2020-10-10,Women SW Open,14,25,423.76456196786,
Bowl of Death Cyclocross Series,2020-10-15,Women A,6,16,372.82996645037,
Schoolyard Cross,2020-10-25,Women SW Open,6,21,329.73664915712,
CYCLO-X Broomfield,2020-10-31,Women SW Open,7,33,312.53341339536,
US Open of Cyclocross,2020-11-7,Women SW Open,6,16,355.30349021251,
CYCLO-X Parker,2020-11-14,Women SW Open,4,13,343.01391257519,
Zia 4CCX Dolores,2021-10-30,Open Women,3,9,387.41960530658,
Zia 4CCX Cortez,2021-11-6,Open Women,1,7,373.85783106011,
Zia 4CCX Durango ,2021-11-13,Open Women,1,9,355.71965829529,
Colorado State Cyclocross Championships,2021-11-20,Women Col  A,3,8,375.80919349593,
Colorado State Cyclocross Championships,2021-11-21,Women SW Open,4,20,340.96986978533,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,7,37,354.80157901398,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,6,20,346.50864922201,
4CCX - Race #1 - Dolores,2022-10-29,Open Women,1,8,314.33798007239,
Cross of the North Day 1,2022-11-5,Women SW Open,3,19,333.38392353422,
Cross of the North Day 2,2022-11-6,Women SW Open,3,18,333.38392353422,
Colorado State Cyclocross Championships,2022-11-19,Women Collegiate,4,11,343.65238385825,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,3,42,286.94961603798,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,14,25,416.76052988099,
Zia 4CCX Hagenville,2023-10-28,Open Women,1,8,338.07805948634,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,5,20,304.16161038091,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Elite Pan American Championships,5,16,329.42435067079,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Women,2,13,349.98986579187,
Zia 4CCX Fort Lewis,2023-11-18,Open Women,1,11,319.78302065186,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,3,41,303.19532410951,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,4,33,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,4,26,299.95493894797,
