Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,57,62,691.25835223762,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,39,72,549.71103950266,
Newtown Cross,2018-09-23,Men Cat 4/5,18,54,472.2100626166,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,30,73,508.98595182518,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 5,2,22,426.21585749379,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 5,4,22,449.35058906374,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,10,58,424.70525045306,
Belltown CX,2018-10-20,Men Cat 4/5,17,80,428.91573819973,
Brodie CX,2018-10-28,CAT 4-5 Men,1,57,388.70369144647,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,31,84,495.09514258221,
Bethlehem Cup,2018-11-4,Men's Cat 5,3,19,437.27498697174,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,1,79,393.98311409971,
Secret Squirrel CX,2018-11-24,Sport Men,75,87,518.79277777638,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,2,72,357.69720932526,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,12,38,451.25153107777,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,5,64,393.399391904,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),20,35,436.81580818517,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,17,25,452.06482238685,
HippoCross,2019-10-5,Men Open Cat3,6,27,364.94063641547,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,8,38,349.16406983906,
HPCX,2019-10-27,Men Open Cat2/3,DNF,33,499.14708170524,
Cheshire Cross ,2019-11-2,Men Cat 3/4,17,59,389.04446880342,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,43,80,392.80696302814,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,DNF,81,498.31083242327,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,34,55,422.0854710191,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,20,46,370.91597219807,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,16,50,378.94011507114,
