Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 2,2015-10-25,Junior 15-18 Open,24,29,576.07227141028,
Tacchino CX,2015-11-8,Junior Men U19,24,31,629.20355359351,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U19,18,23,592.19934665626,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 15-18 Open,19,21,593.73048126581,
Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,25,26,677.41730216299,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,49,73,590.45292387023,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,35,57,608.99256404907,
DCCX Day 2,2016-10-23,Men Cat 5,46,73,578.37034277725,
Tacchino CX,2016-10-30,Men Beginner  Cat 5,27,43,590.72293764887,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,31,54,581.12952424153,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,34,63,575.27757544002,
Winchester Apple Cross Day 2,2016-11-20,Men Cat 5 Beginner,9,10,611.32837251219,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,30,58,551.33838847358,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,58,72,631.90980737318,
BikenetiCX,2016-12-11,Open Singlespeed,33,37,610.40183430885,
SykeloCross,2017-09-24,Men Cat4/5 Senior,61,61,638.45376060689,
Hyattsville CX,2017-10-1,Men Cat 4,51,73,573.03044105075,
Schooley Mill Cross,2017-10-15,Men Cat 4,48,61,544.85639805828,
DCCX Day 2,2017-10-22,Men Cat 4,DNF,71,613.09679499031,
Tacchino CX,2017-10-29,Men Cat 4,27,33,550.78698669977,
Tacchino CX,2017-10-29,Men Open Singlespeed,9,12,399.03495811684,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,38,48,594.05656450327,
Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,DNF,24,467.00694732832,
Winchester AppleCross,2017-11-19,Men Cat 4,34,43,575.20197581853,
MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,17,22,544.46893098115,
Capital 'Cross Classic,2017-12-3,Men Cat 4,36,62,551.04897987232,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,18,52,484.99251457143,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,28,29,585.52222365712,
Hyattsville CX,2018-09-30,Men Cat 4,50,68,582.48897741302,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,82,105,603.3689821688,
Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,24,28,497.85000948679,
DCCX Day 2,2018-10-21,Men Open Cat4/5,83,123,588.49012042532,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,33,40,553.77767434623,
Rockburn Cross,2018-11-11,Men Cat 4,38,47,552.24172429807,
BikenetiCX,2018-11-18,Men Cat 4,51,62,588.21300839842,
Capital 'Cross Classic,2018-12-2,Men Cat 4,53,64,605.92617820914,
Tacchino Cyclocross,2019-09-29,Men Cat 4,43,45,635.42277643493,
Hyattsville CX,2019-10-6,Men Cat 4,41,61,532.0330674964,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,59,102,572.34181108167,
Falkorburg Cross,2019-10-27,Men Cat 4,29,29,606.53551952338,
Rockburn Cross,2019-11-17,Men Cat 4,35,48,551.20550396624,
BikenetiCX,2019-11-24,Men Cat 4,43,49,593.10580611963,
Capital 'Cross Classic,2019-12-8,Men Cat 4,41,58,564.97735222669,
Charm City Cross,2021-10-3,Men Cat 4/5,71,93,625.1309478374,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,37,44,537.91322856928,
BikenetiCX,2021-10-31,Men Cat 4,45,48,576.0167303283,
Falkorburg Cross,2021-11-21,Men Cat 4,33,38,627.44553851464,
Capital 'Cross Classic,2021-12-5,Men Cat 4,45,54,594.57275980833,
