First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Metzler,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),20,29,279.2532920009,
Joshua,Whitmore,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),27,29,327.25355221173,
Boyd,Johnson,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,70,70,514.89982520758,
Boyd,Johnson,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,45,51,357.89544645714,
Joshua,Whitmore,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Masters 35-44,1,4,,
Joshua,Whitmore,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Pro/1/2,5,9,302.75406658958,
Joshua,Whitmore,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,4,19,273.70525113074,
Noah,Metzler,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Pro/1/2,10,11,371.40620254929,
Joshua,Whitmore,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 30-44,1,12,246.74122227403,
Joshua,Whitmore,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Pro/1/2,8,13,288.28308526241,
Noah,Metzler,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Pro/1/2,2,15,205.00659084177,
Joshua,Whitmore,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Pro/1/2,10,15,295.4114805427,
Noah,Metzler,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Pro/1/2,4,12,242.58186604018,
Noah,Metzler,Kingsport Cup UCI C2,2011-01-15,Elite Men (UCI),13,24,229.15015454675,
Alder,Martz,Promotion Cross,2010-11-20,Men Cat1/2/3   ,3,15,254.2217492932,
Noah,Metzler,MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,5,18,253.88577855841,
Joshua,Whitmore,MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,10,18,285.13577855841,
Joshua,Whitmore,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,18,49,242.90171325625,
Alder,Martz,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,4,107,266.73866983805,
Noah,Metzler,USGP Derby City Cup,2010-10-24,Men Pro/1   ,51,70,264.62242170112,
Joshua,Whitmore,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,37,63,337.62495878445,
Alder,Martz,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,9,115,264.44900143077,
Noah,Metzler,USGP Derby City Cup,2010-10-23,Men Pro/1   ,41,73,241.84470203708,
Joshua,Whitmore,USGP Derby City Cup,2010-10-23,Men Pro/1   ,58,73,293.10448605889,
Joshua,Whitmore,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,40,60,345.69476846828,
Noah,Metzler,Harbin Park CX,2010-10-10,Elite Men,44,44,318.86538472621,
Joshua,Whitmore,Harbin Park CX,2010-10-10,Elite Masters 35+/45+,7,48,228.57696908753,
Noah,Metzler,Java Johnny's CX,2010-10-9,Elite Men,28,39,288.38294388413,
Joshua,Whitmore,Java Johnny's CX,2010-10-9,Elite Men,33,39,315.51011189429,
Joshua,Whitmore,Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,25,33,278.24463864367,
Noah,Metzler,Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,33,33,325.24604036475,
Joshua,Whitmore,MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,3,16,283.33863774721,
Noah,Metzler,MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,5,19,241.00306019807,
Noah,Metzler,MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,3,20,222.0109672921,
Joshua,Whitmore,MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,7,20,251.16554454373,
Joshua,Whitmore,MSG Cyclocross #2,2010-09-19,Men 1/2   ,9,14,295.29593337013,
Noah,Metzler,MSG Cyclocross #1,2010-09-18,Men 1/2   ,6,14,264.02866407862,
Joshua,Whitmore,MSG Cyclocross #1,2010-09-18,Men 1/2   ,9,14,286.60152694502,
Joshua,Whitmore,Cross Nationals Day 4,2009-12-13,Men - Elite,81,136,265.61403537783,
Joshua,Whitmore,Cross Nationals Day 3,2009-12-12,Men Master 30-34,19,75,267.58404540703,
Noah,Metzler,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,25,34,273.99582418459,
Tyler,Hawes,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,30,34,296.9521960971,
Joshua,Whitmore,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,33,34,310.72601924461,
Noah,Metzler,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,28,36,279.48070021377,
Joshua,Whitmore,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,29,36,283.8989508716,
Tyler,Hawes,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,33,36,301.57195350293,
Noah,Metzler,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,21,32,266.1239897213,
Joshua,Whitmore,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,27,32,297.79195491552,
