Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 P-Town Cross #1,2015-09-8,Juniors (HS) (Open),6,6,585.02993461823,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Jr 11-14,13,15,758.53978502727,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Jr Men 11-14,11,11,697.18052515396,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Jr 11-14,9,12,630.33368716116,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Jr 11-14,7,7,648.61588567636,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Jr 11-14,9,16,650,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Jr 11-14,6,7,606.97913020249,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Jr Men 15-18,4,4,,
Weber CX,2017-09-23,UTCX#2 Men Jr,1,1,,
UTCX#5,2017-10-14,Jr 15-18,3,3,,
UTCX#6 ,2017-10-21,Jr,1,1,,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  Jr 15 18,3,5,,
UTCX #8 Barnes Park,2017-11-4,Jr 15-18,2,2,,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Jr Men 15-18,4,4,,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,74,77,514.92109765568,
UTCX #2 Ogden CX Park,2018-09-22,Jr Men 15-18,1,1,,
CXR #2 CrossAbides,2018-10-7,Beginner Men,6,23,498.90337603976,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,26,49,545.91120910722,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men C,8,12,543.39122157111,
UTCX #7 Art Dye Park,2018-10-27,Men C,4,6,493.56247922704,
CXR #4 CrossOutCancer,2018-10-28,Beginner Men,1,10,449.11521482174,
UTCX#8 Barnes Park,2018-11-3,Men C,2,17,428.93701983303,
MFG Cyclocross - North 40 CX,2018-11-4,Beginner Men,12,36,500.78036200903,
UTCX#9 Hillside ,2018-11-10,Men C,6,15,503.87195633658,
UTCX#9 Hillside ,2018-11-10,Jr Men 15-18,5,7,382.33333333333,
Utah State Championship,2018-11-17,Men 4/5 (Open),17,36,473.42411137278,
Woodland Park,2018-11-18,Beginner Men,29,78,511.37040443711,
CXR #6 ChampagneOfCross,2018-11-25,Beginner Men,4,14,490.47751027237,
UTCX#10 Community Park,2018-12-1,Men C,7,10,553.73709501627,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,69,98,522.61375464233,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,32,40,611.28398559073,
UTCX #2 Draper CX Park,2019-09-21,Men   B - Cat 3/4/5,22,29,430,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 35+,13,27,534.08363390855,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  B,16,19,445.63249477204,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,36,42,631.22163623001,
UTCX #4 Weber County,2019-10-5,Men  C Cat 4/5,3,7,514.74652188116,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,49,51,623.23312409772,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,45,57,633.79667452439,
UTCX #10 Weber County ,2019-11-23,Men  C,2,11,455.77051216196,
UTCX #12 Barnes,2019-12-7,Men  C,1,8,464.69835966176,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,46,70,473.59361093472,
P-Town #1: Rock Canyon Park,2021-09-14,C (Open),3,12,482.35022406548,
CXR #1 Arlington,2021-09-19,Cat 4 Masters Men 35+,14,18,604.89548606323,
P-Town #2: Bicentennial Park,2021-09-21,C (Open),3,19,466.23352097392,
UTCX #1,2021-09-25,Men  C,3,13,478.59605962197,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,15,32,522.34846021068,
P-Town #4: Big Springs Park,2021-10-5,C (Open),3,26,451.99586537219,
UTCX #2,2021-10-9,Men  C,1,11,422.21899030032,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 35+,19,21,583.461201384,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 35+,15,19,615.11142239933,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 35+,14,17,553.03191392445,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 40+,19,23,612.44684593949,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,23,27,644.12862756175,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 35+,10,13,591.74612163262,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,26,37,600.0805537694,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,21,23,610.02819723432,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,22,25,617.61369934383,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,23,31,598.12906946455,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 40+,13,22,500,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,19,25,545.65871959018,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 40+,9,14,516.08991345428,
Oquirrh UTCX #5 ,2023-10-21,Men  C,11,11,621.85474930822,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 40+,21,30,536.71975586855,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  C,DNF,5,,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,14,15,570.32951434625,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 40+,20,28,560.39213273489,
Hillside UTCX  # 9,2023-11-11,Men  C,7,8,572.72876751323,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 40+,12,17,527.74942207644,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  C,11,14,611.7363286716,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,33,39,568.61040349984,
