Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #2 2011,2011-10-16,C (Men),15,47,486.70497144971,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,26,45,567.91777421173,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),20,51,513.65896621067,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),17,30,589.27838744691,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),7,28,469.45772775224,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),15,35,507.12990477363,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,54,45,523.40788927747,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,21,36,572.48113981794,
Bubba Cross #2 - Queeny  Park,2021-10-17,Master 60+,5,7,445.22152003825,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Masters 60+,7,7,498.09792878064,
Bubba Cross #7 - Faust Park,2022-11-13,Masters 60+,8,8,410.93393669664,
Bubba Cross #2 - Creve Couer,2023-10-15,Master 60+,4,8,438.54576651005,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Masters 60+,5,6,490.50678143707,
Bubba #4 - St. Vincent Park,2023-10-30,Masters 60+,4,8,425.78787515274,
Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 60+,6,6,479.99170811387,
Bubba Cross #7 - Faust Park,2023-11-12,Masters 60+,5,8,466.58086362011,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,Masters 60+,2,6,417.97531635501,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 60+/70+,7,10,462.11997055856,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 60+/70+,7,10,462.11997055856,
