Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,DNF,48,,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 35+ Masters 35+,11,12,405.32182419775,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,35,52,568.28092898676,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,23,43,545.43366605719,
Lion Cross 2014,2014-11-16, Men   4/5,63,71,668.3333069695,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,27,54,543.32598310342,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,31,47,626.92766423708,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),23,37,570.17576775349,
Thunder Cross,2017-10-1,Men    4/5,20,29,596.24269352665,
Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),6,22,495.45989329476,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,15,28,540,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,30,45,579.77096783177,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 4/5,10,18,579.5369648972,
NCCX #13 Pinehurst,2017-12-17,Men Cat 4/5,16,23,643.17099430127,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,21,26,611.73272436401,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,40,47,610.60565944555,
