Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,84,93,704.27819512538,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,59,95,575.88844445367,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,55,91,603.11988180909,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,49,87,595.17657401128,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,60,85,610.70433286546,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,54,116,571.85234889122,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,29,31,634.06062559164,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,47,75,626.04465607106,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,68,141,540,
Hopkins Park CX,2015-10-4,Men Cat 4/5,50,131,507.92186433161,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,65,81,634.32307165441,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,11,18,538.47205601254,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,70,90,601.02506948927,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,78,104,583.46466432252,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,50,81,641.76678567011,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,43,58,517.45878389423,
Hopkins Park CX,2016-10-2,Open Single Speed,45,75,511.03971790462,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,43,63,500.34347044821,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,36,57,493.88535723709,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,25,42,531.77430904336,
