Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,A Grade Women,12,17,464.75,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-Women (Women),5,16,512.92690931441,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-Women (Women),6,14,549.49235765616,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 3 Women,4,4,,
CX National Series Round 2,2016-07-3,Masters 3 Women,4,4,,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-Women (Women),DNF,16,690.95811968885,
Ozzy Cross,2018-01-26,B-Women (Women),4,10,535.49348756406,
CXtwiLITE Potting Mix Park,2018-02-12,B-Women (Women),5,11,537.04629671114,
CXtwiLITE Not the Circus ,2018-03-5,B-Women (Women),2,10,476.47420505799,
CXtwiLITE Bull Ant Nest,2018-03-19,B-Women (Women),8,10,566.2036687405,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-Women (Women),6,11,546.09076243663,
Focus Xmas Xross,2018-12-17,WB (Women),2,8,516.71392144383,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,WB (Women),2,7,498.43810327105,
Focus CXtwiLITE Not the Circus,2019-02-12,WB (Women),1,4,,
