Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #2,2013-09-9,Jr,13,22,433.01473310212,
Twilight Cyclocross Series #3,2013-09-16,Junior,2,12,430.70579727109,
Psycho Cross,2013-09-22,Junior Men 15-16,12,19,494.77797295495,
Twilight Cyclocross Series #4,2013-09-23,Junior,2,8,420.1529648303,
Battle At Barlow,2013-09-29,Junior Men 15-16,16,23,480.82719395196,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 15-16,16,23,495.60864651579,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,18,19,533.7883634444,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,31,59,417.17525000203,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,17,22,484.89761922759,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 15-16,14,18,484.58574828304,
Cross Crusade: Barton Park,2013-11-17,Junior Men,24,66,427.94280340561,
Psycho Cross #5,2013-11-30,MEN JUNIOR 15-16,1,1,,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Men,9,20,414.14985610206,
GPRT: Zaaldercross,2014-09-20,Junior Men 17-18,8,11,491.32056096046,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 17-18,9,13,440.19793386806,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 17-18,2,4,,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 17-18,6,13,438.39691270348,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,22,78,403.4110882303,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 17-18,9,12,459.70725179297,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 17-18,5,6,451.93983522693,
Corvallis Cross Classic,2014-11-15,Junior Men,2,10,393.74436801747,
