Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CXC Cup,2016-09-17,Women Juniors 11-12 Open,5,6,775.23913745279,
Trek CXC Cup,2016-09-18,Women Juniors 11-12 Open,2,3,,
Jingle Cross Day 1,2016-09-23,Women Juniors 9-12,8,9,756.10868318778,
Jingle Cross Day 3,2016-09-25,Women Juniors 9-12,10,13,778.63738119155,
Donkey Cross @ Baker Orchard,2016-10-8,Women Jr 9-12 open,2,2,,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Jr 9-12 open,3,6,676.273145499,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Jr 9-12 open,1,1,,
Angry Cross,2016-10-30,Women Jr 9-12 open,1,1,,
Fulton Star Cross Day 1,2016-11-5,Women Jr 9-12 open,1,1,,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Jr 9-12 open,1,1,,
MN State Championship CX,2016-11-20,Women Jr 11-12 open,1,2,,
All-City Intercontinental Cyclocross Championships,2017-09-23,Women Juniors 9-12,1,1,,
Freewheel Bike CX,2017-10-8,Women Junior 9-12,1,1,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Juniors 9-12,6,9,702.35218131348,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Juniors 9-12,6,7,732.46406056288,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Women Juniors 9-12,1,2,,
Fulton Star Cross Day 1,2017-11-4,Women Juniors 9-12,2,2,,
MN State Championship Day 1,2017-11-18,Women Cat 4/5,18,18,671.55673830317,
MN State Championship Day 2,2017-11-19,Women Junior 11-12,3,4,,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Juniors,7,3,,
Jingle Cross Day 2,2018-09-29,Women Juniors 9-13,10,15,702.9412096689,
Jingle Cross Day 3,2018-09-30,Women Juniors 9-13,8,12,677.03790457298,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Junior,5,8,654.85897400061,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Juniors,2,2,,
RevoX,2018-10-27,Women Juniors,2,3,,
Fulton Star Cross Day 1,2018-11-3,Women Juniors,1,3,,
MN State Championship CX Day 1,2018-11-17,Women Juniors,4,6,594.91266840143,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Junior 13-14,1,2,,
Gopher Cross,2019-09-29,Women Junior 13-14,4,5,,
Donkey Cross @ Baker Orchard,2019-10-5,Women Junior 13-14,3,4,,
Green Acres Premium Cyclocross,2019-10-13,Women Junior 13-14,4,6,589.25339659393,
Taco CX,2019-10-19,Women Juniors 13-14,3,3,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Juniors 13-14,1,2,,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Juniors 13-14,1,2,,
Karma CX,2019-11-16,Women Junior 13-14,1,3,,
MN State Cyclocross Championships,2019-11-23,Women Junior 13-14,3,4,,
