Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat 4  ,9,15,551.50378323808,
SpartanCross,2013-10-6,Mens CX5,2,5,,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,25,75,509.3507971775,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,34,83,511.48942656338,
NasCross,2013-11-10,Men  CX 4/5    ,24,71,492.19916202824,
NCCX #7,2013-11-16,Men CX 4/5,22,55,509.28608063113,
NCCX #6 ,2013-11-17,Men CX 4/5,19,60,477.11475132238,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,998,58,648.67974392856,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,24,40,556.7122076469,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,19,31,548.29498801901,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,15,35,499.77365825673,
NCCX Race #12,2014-01-4,Men CX 4/5  ,22,41,547.23917360399,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,43,67,571.26547145377,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,41,64,553.2389328946,
SpartanCross,2014-10-5, Men senior 19+ cat 4,3,12,486.07185654039,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,13,52,476.54106126728,
Boonetown Throwdown,2014-11-2, Men   4/5,19,73,487.21943931611,
Gamecock 'Cross,2014-11-8,Men Open  Cat 4/5,1,15,458.00640227312,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,33,85,519.89628318393,
Queen City Cyclocross,2014-11-23,Men   4/5,DNF,65,662.00262536946,
Statesville Grand Prix,2014-12-7,Men   4/5,27,79,499.51086681391,
North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,17,23,540.05278617053,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,17,43,469.80004283581,
North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,DNF,25,633.6546571549,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,DNF,45,601.93629922865,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,20,43,525.43491749105,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 40+,18,28,577.2899765927,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,35,46,596.79378433863,
Cougar Cup Cross III,2015-10-10,Men Cat 4,5,10,525.00326122548,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 4,7,10,516.58495797522,
INWC XC Series #5,2015-10-31,Men Cat 4,9,15,497.77682860545,
INWC XC Series #6,2015-11-1,Men Cat 4,7,12,506.77148809604,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN  M CAT 4,16,16,672.51891590915,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 4,7,12,515.22194352402,
