Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,68096,Innokenty,Zavyalov,Minnesota Cycling Team,37:21.th,319002,324.06826450425,270.29493221442,
Men Cat 1/2/3,2,68094,Fred,Mills,Minnesota Cycling Team,37:31.th,261006,306.70507066488,276.05729177825,
Men Cat 1/2/3,3,48596,Samuel,Bramel,Gopher Wheelmen,37:34.th,291951,440.16610819579,281.81965134207,
Men Cat 1/2/3,4,81220,Christopher,Smith,Hup United,37:45.th,118619,270.0878307497,287.5820109059,
Men Cat 1/2/3,5,25255,Olivier,Vrambout,,37:48.th,121438,323.20877852882,293.34437046973,
Men Cat 1/2/3,6,48533,Brendan,Bellew,Angry Catfish,38:29.th,313010,303.41524260481,299.10673003356,
Men Cat 1/2/3,7,50792,Owen,Thoele,Angry Catfish,38:38.th,211174,248.99884567354,304.86908959738,
Men Cat 1/2/3,8,48504,Keven,Kvalsten,Kenwood Racing,38:54.th,149743,313.16111643915,310.63144916121,
Men Cat 1/2/3,9,71242,Paul,Harrison,Flat City Cycling Club Inc.,38:55.th,94132,416.1114573548,316.39380872504,
Men Cat 1/2/3,10,15785,Chris,Anderson,Flat City Cycling Club Inc.,39:04.th,172505,466.70380634166,322.15616828886,
Men Cat 1/2/3,11,97517,Scott,Kassekert,,39:13.th,402803,220,327.91852785269,
Men Cat 1/2/3,12,97590,Chris,Burg,Freewheel Bike,39:19.th,348946,220,333.68088741652,
Men Cat 1/2/3,13,50811,Dave,Fetters,Twin Six,39:34.th,266342,379.6395677268,339.44324698034,
Men Cat 1/2/3,14,97514,Peter,Olejniczak,St Paul Bicycle Racing Club,39:50.th,185493,220,345.20560654417,
Men Cat 1/2/3,15,25247,Andy,Reichert,Birchwood/GIS,40:00.th,49810,344.62126155044,350.967966108,
Men Cat 1/2/3,16,42166,Matt,Nelson,Peace Coffee Racing,40:01.th,245341,220,356.73032567182,
Men Cat 1/2/3,17,98711,Scott,Hebel,Erik's Bike Club/Eriks Bike Shop,40:07.th,15616,220,362.49268523565,
Men Cat 1/2/3,18,48544,Charles,Simacek,Freewheel Bike,40:53.th,230406,286.55743430497,368.25504479948,
Men Cat 1/2/3,19,48536,Chris,Van ert,Peace Coffee Racing,41:01.th,230802,383.75391009114,374.01740436331,
Men Cat 1/2/3,20,78508,Todd,Thurmes,Freewheel Bike,41:09.th,340342,427.52269813534,379.77976392713,
Men Cat 1/2/3,21,48673,Bryan,Hill,Grand Performance Cyclocross Team p/b Donkey Label,41:45.th,298055,333.84370342547,385.54212349096,
Men Cat 1/2/3,22,48624,Clayton,Mclagan,Peace Coffee Racing,41:50.th,206756,482.08303110392,391.30448305479,
Men Cat 1/2/3,23,48470,Brian,Gaines,Gopher Wheelmen,42:00.th,244626,459.2464497369,397.06684261861,
Men Cat 1/2/3,24,77589,William,Dick,Top Natchez Racing,42:15.th,360265,453.95389675107,402.82920218244,
Men Cat 1/2/3,25,48599,Chris,Alme,Hup United,37:22.th,281584,356.73032567182,408.59156174627,
Men Cat 1/2/3,26,48527,Gregorio,Ramirez,,38:14.th,326564,396.03080100234,414.35392131009,
Men Cat 1/2/3,27,78505,Andrew,Frye,St Paul Bicycle Racing Club,38:21.th,243510,485.30856351851,420.11628087392,
Men Cat 1/2/3,28,48639,Ryan,Carlson,Twin Six,38:21.th,61406,395.2250802859,425.87864043775,
Men Cat 1/2/3,29,46470,Corey,Coogan cisek,The Fix Studio,38:22.th,261947,365.78937187144,431.64100000157,
Men Cat 1/2/3,30,57613,Eddie,Karow,,38:41.th,281195,491.95912256403,437.4033595654,
Men Cat 1/2/3,31,67245,Ted,Clausen,All-City,40:26.th,326712,510.65486434996,443.16571912923,
Men Cat 1/2/3,DNF,30345,Brian,Duncan,Grand Performance Cyclocross Team p/b Donkey Label,12:06.th,261881,220,448.92807869305,
Men Cat 1/2/3,DNF,50848,Douglas,Swanson,,05:02.th,102633,220,448.92807869305,
Men Cat 1/2/3,DNF,48612,Matt,Huron,Kenwood Racing,16:26.th,17220,531.99062915124,448.92807869305,
Men Cat 1/2/3,DNF,30360,Scott,Robertson,G.S. Circo Azzurro,31:16.th,110304,339.92729210633,448.92807869305,
Men Cat 1/2/3,DNF,24789,Brian,Koeneman,Team Wheel & Sprocket,15:21.th,46700,298.01429706836,448.92807869305,
Men Cat 1/2/3/4/5 Masters 35+,1,3301,Jesse,Rients,Trek Cyclocross Collective,28:14.th,147524,219.59349652599,250.85447651509,
Men Cat 1/2/3/4/5 Masters 35+,2,48504,Keven,Kvalsten,Kenwood Racing,28:34.th,149743,313.16111643915,256.1312821354,
Men Cat 1/2/3/4/5 Masters 35+,3,50792,Owen,Thoele,Angry Catfish,28:38.th,211174,248.99884567354,261.40808775571,
Men Cat 1/2/3/4/5 Masters 35+,4,25255,Olivier,Vrambout,,28:38.th,121438,323.20877852882,266.68489337602,
Men Cat 1/2/3/4/5 Masters 35+,5,50848,Douglas,Swanson,,29:18.th,102633,330,271.96169899633,
Men Cat 1/2/3/4/5 Masters 35+,6,24789,Brian,Koeneman,Team Wheel & Sprocket,29:19.th,46700,298.01429706836,277.23850461664,
Men Cat 1/2/3/4/5 Masters 35+,7,98711,Scott,Hebel,Erik's Bike Club/Eriks Bike Shop,29:52.th,15616,330,282.51531023695,
Men Cat 1/2/3/4/5 Masters 35+,8,42166,Matt,Nelson,Peace Coffee Racing,29:58.th,245341,330,287.79211585726,
Men Cat 1/2/3/4/5 Masters 35+,9,48539,Monte,Dirks,Twin Six,30:02.th,285560,455.58415174514,293.06892147757,
Men Cat 1/2/3/4/5 Masters 35+,10,68072,Mike,Brotman,Synergy,30:12.th,360474,417.85493865125,298.34572709788,
Men Cat 1/2/3/4/5 Masters 35+,11,25247,Andy,Reichert,Birchwood/GIS,30:23.th,49810,344.62126155044,303.62253271819,
Men Cat 1/2/3/4/5 Masters 35+,12,50855,Thomas,Thornquest,Kenwood Racing,30:30.th,147521,349.45937742264,308.8993383385,
Men Cat 1/2/3/4/5 Masters 35+,13,77577,Todd,Schmidt,,30:31.th,31657,385.35782032595,314.17614395881,
Men Cat 1/2/3/4/5 Masters 35+,14,48678,Chris,Ames,Freewheel Bike,30:34.th,151387,330,319.45294957912,
Men Cat 1/2/3/4/5 Masters 35+,15,30360,Scott,Robertson,G.S. Circo Azzurro,30:36.th,110304,339.92729210633,324.72975519943,
Men Cat 1/2/3/4/5 Masters 35+,16,77606,Matthew,Prior,,30:52.th,388901,474.32001322023,330.00656081974,
Men Cat 1/2/3/4/5 Masters 35+,17,50811,Dave,Fetters,Twin Six,30:57.th,266342,379.6395677268,335.28336644005,
Men Cat 1/2/3/4/5 Masters 35+,18,48536,Chris,Van ert,Peace Coffee Racing,30:57.th,230802,383.75391009114,340.56017206036,
Men Cat 1/2/3/4/5 Masters 35+,19,12370,Marc,Wiken,,31:01.th,38193,446.77241639068,345.83697768067,
Men Cat 1/2/3/4/5 Masters 35+,20,24727,Daniel,Wheeler,Gopher Wheelmen,31:23.th,227791,383.11752301661,351.11378330098,
Men Cat 1/2/3/4/5 Masters 35+,21,97530,Charles,Jacobs,Revolution Cycle/Twin Six,31:57.th,17542,330,356.39058892129,
Men Cat 1/2/3/4/5 Masters 35+,22,48629,Jon,Friedell,Kenwood Racing,32:03.th,194324,414.21774511346,361.6673945416,
Men Cat 1/2/3/4/5 Masters 35+,23,97548,Ray,Coyle,Revolution Cycle/Twin Six,32:12.th,200899,330,366.9442001619,
Men Cat 1/2/3/4/5 Masters 35+,24,81220,Christopher,Smith,Hup United,32:15.th,118619,270.0878307497,372.22100578221,
Men Cat 1/2/3/4/5 Masters 35+,25,39949,Mark,Rathbun,Minnesota Cycling Team,32:16.th,149700,402.08145663426,377.49781140252,
Men Cat 1/2/3/4/5 Masters 35+,26,209742,Jeff,Hilligoss,Angry Catfish,32:23.th,16228,383.30086903875,382.77461702283,
Men Cat 1/2/3/4/5 Masters 35+,27,47100,Brian,Kozicki,Top Natchez Racing,32:23.th,164415,393.32822826345,388.05142264314,
Men Cat 1/2/3/4/5 Masters 35+,28,48624,Clayton,Mclagan,Peace Coffee Racing,32:33.th,206756,482.08303110392,393.32822826345,
Men Cat 1/2/3/4/5 Masters 35+,29,48612,Matt,Huron,Kenwood Racing,32:40.th,17220,531.99062915124,398.60503388376,
Men Cat 1/2/3/4/5 Masters 35+,30,25364,Charles,Townsend,St Paul Bicycle Racing Club,32:48.th,46011,417.84234567102,403.88183950407,
Men Cat 1/2/3/4/5 Masters 35+,31,78504,Chris,Rogers,Erik's Bike Club/Eriks Bike Shop,32:50.th,236791,437.31778126294,409.15864512438,
Men Cat 1/2/3/4/5 Masters 35+,32,78505,Andrew,Frye,St Paul Bicycle Racing Club,32:52.th,243510,485.30856351851,414.43545074469,
Men Cat 1/2/3/4/5 Masters 35+,33,77580,Bryan,Gerding,All-City,32:53.th,177126,554.00193137648,419.712256365,
Men Cat 1/2/3/4/5 Masters 35+,34,48641,Adam,Grafa,Birchwood/GIS,32:54.th,309212,453.7129005391,424.98906198531,
Men Cat 1/2/3/4/5 Masters 35+,35,16036,Michael,Cisek,,32:58.th,269355,524.19311841157,430.26586760562,
Men Cat 1/2/3/4/5 Masters 35+,36,98712,Nathan,Mielte,,32:58.th,,330,435.54267322593,
Men Cat 1/2/3/4/5 Masters 35+,37,41494,Robert,Ogren,The Fix Studio,33:41.th,232145,477.12051752582,440.81947884624,
Men Cat 1/2/3/4/5 Masters 35+,38,48599,Chris,Alme,Hup United,27:11.th,281584,356.73032567182,446.09628446655,
Men Cat 1/2/3/4/5 Masters 35+,39,97543,Eric,Pirius,Kenwood Racing,27:58.th,383357,330,451.37309008686,
Men Cat 1/2/3/4/5 Masters 35+,40,50818,Jeff,Damm,,28:15.th,360269,567.56116594472,456.64989570717,
Men Cat 1/2/3/4/5 Masters 35+,41,48639,Ryan,Carlson,Twin Six,28:15.th,61406,395.2250802859,461.92670132748,
Men Cat 1/2/3/4/5 Masters 35+,42,24854,Frederick,Gray,Birchwood/GIS,28:42.th,246498,330,467.20350694779,
Men Cat 1/2/3/4/5 Masters 35+,43,25134,Eric,Swenson,Crossniacs,28:54.th,212056,454.93519399893,472.4803125681,
Men Cat 1/2/3/4/5 Masters 35+,44,141255,Michael,Brown,Peninsula Velo Cycling Club,29:10.th,206751,527.4723823931,477.75711818841,
Men Cat 1/2/3/4/5 Masters 35+,45,98713,Jon,Dickus,,29:10.th,,330,483.03392380871,
Men Cat 1/2/3/4/5 Masters 35+,46,50827,Ryan,Coogan,Twin Six,29:18.th,328336,330,488.31072942902,
Men Cat 1/2/3/4/5 Masters 35+,47,67245,Ted,Clausen,All-City,29:18.th,326712,510.65486434996,493.58753504933,
Men Cat 1/2/3/4/5 Masters 35+,48,68102,Jason,Goldberg,Grand Performance Cyclocross Team p/b Donkey Label,29:21.th,359,538.0936926342,498.86434066964,
Men Cat 1/2/3/4/5 Masters 35+,49,48496,Mark,Overgaard,Gopher Wheelmen,29:29.th,297849,532.07018935406,504.14114628995,
Men Cat 1/2/3/4/5 Masters 35+,50,48684,Michael,Lyner,Chilkoot Velo,29:47.th,105204,533.21890262429,509.41795191026,
Men Cat 1/2/3/4/5 Masters 35+,51,68080,Christoffer,Graham,,30:12.th,56693,500.2770249767,514.69475753057,
Men Cat 1/2/3/4/5 Masters 35+,52,77586,John,Bryant,St Paul Bicycle Racing Club,30:34.th,42615,659.49684438691,519.97156315088,
Men Cat 1/2/3/4/5 Masters 35+,53,79663,Steven,Redelsperger,St Paul Bicycle Racing Club,30:43.th,29349,330,525.24836877119,
Men Cat 1/2/3/4/5 Masters 35+,54,48646,Cal,Collins,,31:57.th,324062,575.00482844121,530.5251743915,
Men Cat 1/2/3/4/5 Masters 35+,55,48527,Gregorio,Ramirez,,28:49.th,326564,396.03080100234,535.80198001181,
Men Cat 1/2/3/4/5 Masters 35+,DNF,97590,Chris,Burg,Freewheel Bike,5.468,348946,330,541.07878563212,
Men Cat 4/5,1,97515,Max,Severson,,31:27.th,376529,540,448.13908067638,
Men Cat 4/5,2,68058,Wyatt,Furois,Gopher Wheelmen,31:43.th,361699,501.66734356371,451.67219295806,
Men Cat 4/5,3,97554,Dominic,Howes,,32:37.th,378752,540,455.20530523974,
Men Cat 4/5,4,97555,Seth,Peterson,,32:49.th,62449,540,458.73841752142,
Men Cat 4/5,5,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,33:04.th,375888,430.49621709363,462.27152980309,
Men Cat 4/5,6,57097,Brian,Malarski,Omnium Bike Shop,33:13.th,68091,542.39227329341,465.80464208477,
Men Cat 4/5,7,97563,Steve,Bailey,,33:14.th,379632,540,469.33775436645,
Men Cat 4/5,8,78511,Jameson,Mcguine,Top Natchez Racing,33:44.th,388734,540,472.87086664813,
Men Cat 4/5,9,54714,Nick,Boulton,Synergy,33:49.th,359607,493.34158024667,476.4039789298,
Men Cat 4/5,10,55853,Rob,Naramore,MCT,33:58.th,260998,540,479.93709121148,
Men Cat 4/5,11,97516,Nick,Watts,Grand Performance Cyclocross Team p/b Donkey Label,33:58.th,352930,540,483.47020349316,
Men Cat 4/5,12,97578,Mike,Lachance,,34:19.th,20087,540,487.00331577484,
Men Cat 4/5,13,80860,Andrew,Holien,,34:25.th,386297,492.75863156377,490.53642805651,
Men Cat 4/5,14,68080,Christoffer,Graham,,34:32.th,56693,500.2770249767,494.06954033819,
Men Cat 4/5,15,79693,Joel,Swenson,All-City,34:35.th,382734,564.29344512553,497.60265261987,
Men Cat 4/5,16,82267,Eric,Thoerner,Birchwood/GIS,34:35.th,264225,528.67636339555,501.13576490155,
Men Cat 4/5,17,87797,Jason,Davis,,34:36.th,412940,637.5901681946,504.66887718322,
Men Cat 4/5,18,97592,Michael,Pasdo,St Paul Bicycle Racing Club,34:45.th,380540,540,508.2019894649,
Men Cat 4/5,19,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,34:52.th,364797,496.89076387287,511.73510174658,
Men Cat 4/5,20,97562,Jeff,Grant,,34:59.th,365814,540,515.26821402826,
Men Cat 4/5,21,35121,Keith,Johnson,Behind-Bars/LGR,35:12.th,50802,647.70344090896,518.80132630993,
Men Cat 4/5,22,79673,Andrew,Lageson,St Goose Bike Team,35:13.th,356842,568.00386275297,522.33443859161,
Men Cat 4/5,23,97518,Mark,Westlake,Silver Cycling,35:24.th,37824,540,525.86755087329,
Men Cat 4/5,24,75897,David,Smith,St Goose Bike Team,35:29.th,127932,415.0209855198,529.40066315497,
Men Cat 4/5,25,97556,Ben,Oney,,35:29.th,416228,540,532.93377543664,
Men Cat 4/5,26,48646,Cal,Collins,,35:37.th,324062,575.00482844121,536.46688771832,
Men Cat 4/5,27,97560,Tim,Staloch,,35:52.th,413996,540,540,
Men Cat 4/5,28,78516,Loren,Gordon,,35:52.th,364796,516.99397296699,543.53311228168,
Men Cat 4/5,29,97567,Matt,Ostrowski,,36:06.th,328432,540,547.06622456336,
Men Cat 4/5,30,10029,Rob,Williams,,36:07.th,301789,570.17446137687,550.59933684503,
Men Cat 4/5,31,78519,David,Cecchi,,36:48.th,389982,619.45619040763,554.13244912671,
Men Cat 4/5,32,23922,Morgan,Putnam,,37:07.th,,540,557.66556140839,
Men Cat 4/5,33,97564,Max,Becker,St Goose Bike Team,37:14.th,393036,540,561.19867369007,
Men Cat 4/5,34,38654,Jacob,Nelson,Behind-Bars/LGR,37:30.th,270742,563.10646252185,564.73178597174,
Men Cat 4/5,35,50908,James,Vansloun,Birchwood/GIS,38:21.th,348396,572.9410602054,568.26489825342,
Men Cat 4/5,36,97570,Kalen,Graham,,31:28.th,416374,540,571.7980105351,
Men Cat 4/5,37,80867,Adam,Vail,Minnesota Junior Cycling Inc.,31:36.th,388426,559.84445806991,575.33112281678,
Men Cat 4/5,38,98716,Mike,Halman,,31:44.th,,540,578.86423509845,
Men Cat 4/5,39,98717,Dylan,Wettelang,,31:58.th,,540,582.39734738013,
Men Cat 4/5,40,78520,Theo,Halvorson,,32:14.th,388804,675.73129241395,585.93045966181,
Men Cat 4/5,41,15255,Paul,Peterson,,32:37.th,,540,589.46357194349,
Men Cat 4/5,42,68081,Ryan,Guthrie,Gopher Wheelmen,33:02.th,356819,539.04479015736,592.99668422516,
Men Cat 4/5,43,97523,Corey,Soderquist,St Goose Bike Team,33:07.th,414657,540,596.52979650684,
Men Cat 4/5,44,97608,David,Haerle,Loon State Cyclists,33:22.th,244834,540,600.06290878852,
Men Cat 4/5,45,97602,Aaron,Hartman,,34:16.th,413960,540,603.5960210702,
Men Cat 4/5,46,50909,Reid,Bartels,,34:34.th,,434.58493785253,607.12913335187,
Men Cat 4/5,47,77609,Anthony,Hilligoss,Angry Catfish,35:38.th,384819,595.34931990156,610.66224563355,
Men Cat 4/5,48,97584,Jeff,Schmieg,,35:57.th,,540,614.19535791523,
Men Cat 4/5,49,98718,Joe,Polta,,37:40.th,,540,617.72847019691,
Men Cat 4/5,50,77611,Pete,Johnson,Freewheel Bike,39:19.th,387518,554.71299072179,621.26158247858,
Men Cat 4/5,51,3758,Ben,Johnson,Freewheel Bike,39:20.th,295908,522.73034989916,624.79469476026,
Men Cat 4/5,52,82261,Gabe,Vansloun,,32:22.th,414554,570.64366528491,628.32780704194,
Men Cat 4/5,53,48636,Doug,Nixon,,12.925,235471,469.31225178208,631.86091932362,
Men Cat 4/5,DNF,48577,Kent,Furois,Gopher Wheelmen,09:17.th,341008,665.2895582375,635.39403160529,
Men Cat 4/5,DNF,77597,Trent,Luger,Balance Cycling,21:30.th,386182,445.2496078686,635.39403160529,
Women Cat 1/2/3/4,1,48661,Terra,James,The Fix Studio,28:30.th,281803,411.90956587345,383.39122724165,
Women Cat 1/2/3/4,2,79696,Teresa,Moriarty,Minneapolis Bicycle Racing Club,28:45.th,169344,472.28717976934,397.71686620841,
Women Cat 1/2/3/4,3,82263,Heather,Edwards-thoerner,Birchwood/GIS,29:02.th,112633,455.01942207545,412.04250517517,
Women Cat 1/2/3/4,4,50867,Lee,Penn,Grand Performance Cyclocross Team p/b Donkey Label,30:26.th,194317,458.12608583626,426.36814414193,
Women Cat 1/2/3/4,5,38474,Heidi,Goodson,,30:49.th,256635,440,440.69378310869,
Women Cat 1/2/3/4,6,5192,Lindsey,Hillesheim,Synergy,31:26.th,244915,474.66774847325,455.01942207545,
Women Cat 1/2/3/4,7,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,34:25.th,388767,677.46223292948,469.34506104221,
Women Cat 1/2/3/4,8,97532,Anna,Schwinn,,30:31.th,230647,440,483.67070000898,
Women Cat 1/2/3/4,9,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,30:45.th,302230,593.32358673126,497.99633897574,
Women Cat 1/2/3/4,10,98714,Annie,Grossarth,,33:40.th,,440,512.3219779425,
Women Cat 1/2/3/4,11,97533,Rebecca,Westlake,,34:58.th,37825,440,526.64761690926,
Women Cat 1/2/3/4,DNF,98715,Delilah,Guertin,,08:15.th,,440,540.97325587602,
