Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under The Lights,2010-09-18,Beginner Women,3,9,570,
PICX #3 - Pride Inc,2010-10-9,Women�s 4,2,6,530.4313170526,
Bubba CX #1 2011,2011-10-15,B (Women),3,9,528.75345383819,
Bubba CX #3 2011,2011-10-23,B (Women),6,12,585,
Bubba CX #4 2011,2011-10-29,B (Women),2,18,512.96909076948,
Bubba CX #8 2011,2011-11-13,B (Women),3,19,500.83406590881,
Bubba #7: Fort Bellefontaine,2012-11-11,Women's B Race,3,7,530.3124748279,
Bubba #8: Mount Pleasant,2012-11-18,Women's B Race,5,18,544.18805100585,
WTB Superprestige#4,2013-10-6,W4,4,11,535.94254443201,
Gateway Cross Cup Day 1,2013-10-26,Women 4,4,16,529.87821781194,
Gateway Cross Cup Day 2,2013-10-27,Women 4,3,9,526.13976260207,
WTB Superprestige Day 1,2014-10-5,Women 18+ open,6,7,565.82279959484,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  B (3/4),2,16,476.33188919424,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Women  B (3/4),1,8,488.61259068001,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Women  B (3/4),1,13,474.38253962075,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Women  B (3/4),1,7,,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Women  B (3/4),2,10,487.08708979317,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Women Wm B (3/4),1,8,466.82541365229,
Missouri State Cyclocross Championship,2014-12-13,Women Cat 4,1,6,,
A Festivus CX Race for the Rest of Us,2014-12-21,Women  Cat 1/2/3/4,3,4,,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Women  A,3,4,,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  A,4,8,487.00161631087,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Women  A,2,5,,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Women  A,4,6,498.00979053983,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  A,4,7,464.98152340962,
Missouri State Cyclocross Championships,2015-12-13,Women Pro/Cat 1/2/3,3,3,,
Wild Trak SuperPrestige CX,2016-09-11,Women OPEN,3,9,435.96076973726,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Women  A,3,7,423.46251855998,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Women  A,2,9,422.45572890331,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Women  A,4,7,459.8670069313,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Women Cat 1/2/3,7,8,498.87880457824,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Women open,3,7,471.23018359771,
2017 Missouri State Cyclocross Championship,2017-12-10,Women Cat 1/2/3,4,6,456.38608726068,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Women open,3,6,461.58789048013,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Women open,3,6,461.58789048013,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 30-34 Cat 1/2/3,11,17,475.00023884706,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Women  A,6,7,526.30069920811,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Women  A,1,7,450.27907273904,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Women  A,1,6,,
Missouri State Championship,2019-12-8,Women Cat 1/2/3,2,8,466.77297926908,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Women A (Cat 1/2/3),5,5,,
