First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Peipert,Pride #5 - Pride Inc.,2010-11-6,Men's Open,2,5,,
Hannon,Haggard,Pride #5 - Pride Inc.,2010-11-6,Men's Open,5,5,,
Leslie,Frey,Hermann Cross Under The Lights,2010-09-18,Beginner Women,8,9,645,
Justin,White,Hermann Cross Under The Lights,2010-09-18,Men Cat 4,5,46,402.11951188319,
Mark,Haggard,Hermann Cross Under The Lights,2010-09-18,Men Cat 4,38,46,641.5961491387,
Scott,Peipert,Hermann Cross Under The Lights,2010-09-18,Men Cat 3,11,22,393.45611775848,
Hannon,Haggard,Hermann Cross Under The Lights,2010-09-18,Men Cat 3,20,22,452.35105793215,
Kevin,Hamilton,2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,2,39,,
Patrick,Gillespie,2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,9,39,,
Justin,Holden,2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,18,39,,
Mark,Haggard,2009 Missouri State Cyclocross Championships,2009-12-6,Masters 45+,7,7,,
Jason,Watkins,2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,9,20,,
Scott,Peipert,2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,12,20,,
Patrick,Gillespi,Pride III - La Vista park,2009-10-24,Men's Open,4,5,,
Ian,Sasek,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,49,91,554.27562122925,
Dan,Knichel,Hermann Cross Under the Lights,2009-09-19,Single Speed,8,9,,
Kevin,Hamilton,Hermann Cross Under the Lights,2009-09-19,Men Cat 4,4,39,471.78947368421,
Scott,Peipert,Hermann Cross Under the Lights,2009-09-19,Men Cat 3,7,27,367.69230769231,
Kevin,Hamilton,Hermann Bearcat Cross,2009-09-13,Cat 4 Men,1,21,459,
Ian,Sasek,Hermann Bearcat Cross,2009-09-13,Cat 4 Men,6,21,499.5,
Scott,Peipert,Pride Inc I -  Rock Springs Park,2009-09-12,Mens Open,3,3,,
Hannon,Haggard,Pride Inc I -  Rock Springs Park,2009-09-12,Mens cat 2/3/4,2,9,,
Kevin,Hamilton,Pride Inc I -  Rock Springs Park,2009-09-12,Mens cat 2/3/4,3,9,,
Ian,Sasek,Pride Inc I -  Rock Springs Park,2009-09-12,Mens cat 2/3/4,7,9,,
Steven,Hentrich,Pride Inc I -  Rock Springs Park,2009-09-12,Mens Cat 4,2,6,,
Mark,Haggard,Pride Inc I -  Rock Springs Park,2009-09-12,Mens Cat 4,5,6,,
Justin,Holden,Pride Inc I -  Rock Springs Park,2009-09-12,Mens Beginner,2,12,472.5,
Grant,Harner,Pride Inc I -  Rock Springs Park,2009-09-12,Mens Beginner,4,12,499.5,
Pete,Cronin,Pride Inc I -  Rock Springs Park,2009-09-12,Mens Beginner,6,12,526.5,
Matt,Olmsted,Pride Inc I -  Rock Springs Park,2009-09-12,Mens Beginner,12,12,607.5,
Holly,Westmoreland,Pride Inc I -  Rock Springs Park,2009-09-12,Womens Beginner,2,4,,
Kate,Ford,Pride Inc I -  Rock Springs Park,2009-09-12,Womens Beginner,3,4,,
Leslie,Frey,Pride Inc I -  Rock Springs Park,2009-09-12,Womens Beginner,4,4,,
