Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Novice Men,4,5,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Novice Men,1,4,,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,25,27,403.63352335536,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,24,28,360.41691738586,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,22,27,391.97791202161,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),14,24,337.07210326504,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men A 30-39 years,16,27,356.01078463339,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men A(30-39 years),16,22,377.05248006524,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men A (30-39 years),12,17,395.46212666632,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men A (30-39 years),15,18,389.30076864888,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men A (30-39 years),11,17,360.77453079695,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men A (30-39 years),13,19,409.67434957032,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men A (30-39 years),19,23,412.94807522468,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men A (30-39 years),14,17,417.44277451803,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men A (30-39 years),17,20,437.84006000003,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men A (30-39 years),11,23,349.64368738384,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men A (30-39 years),9,15,352.81185972291,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),15,18,391.58163671883,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Men,10,11,388.80813778867,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,14,15,466.48572220317,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,12,14,468.4055633731,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Men,10,13,471.65525158598,
