Race Name,Race Date,Category Name,Place,Total Racers,Points
Save Ferris Northbrook Cross,2008-11-9,Women - Cat 4,18,19,722.76269547325,
Lan-Oak Cross,2008-11-16,Women - Collegiate - A,3,3,,
Wissahickon Cross,2009-10-18,B Women                         ,34,34,780.81668709286,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,33,44,683.47932823944,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,29,55,605.13920534565,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,31,50,633.61928658114,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,22,49,555.26423005077,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,25,54,581.09150026448,
Hyattsville CX,2014-10-5,Women Cat 3/4,20,28,620.22559601564,
DCCX Day 2,2014-10-19,Women Cat 3/4,22,31,644.44849538724,
Rockburn Cross,2014-11-16,Women Cat 3/4,18,23,629.96452685355,
Out of Bounds Cross,2016-09-24,Women Super-Fast  Cat2/3/4,6,7,628.59025969925,
