First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Franklin,Johnson,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 4,27,47,558.83468592325,
Franklin,Johnson,CCCX #6,2008-12-14,Men 4,13,19,604.13071532997,
Franklin,Johnson,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Men 4,13,19,604.13071532997,
Franklin,Johnson,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,18,56,526.02271999235,
Franklin,Johnson,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,16,28,550.52188434625,
Franklin,Johnson,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 4,16,31,562.48696573699,
Franklin,Johnson,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 4,13,31,486.19374094189,
Franklin,Johnson,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,17,34,559.40522976718,
Franklin,Johnson,Convert Cross,2008-11-2,Men 4,15,29,556.99883775617,
Franklin,Johnson,Convert Cross,2008-11-2,Men 3/4,22,22,494.55174483737,
Franklin,Johnson,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,43,51,654.10801191728,
Michael,Cowdrey,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,6,30,369.25336474356,
Michael,Cowdrey,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men 3/4,21,30,439.44247082784,
Michael,Cowdrey,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 3-4,17,24,420,
