Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Elite Women 1/2/3,7,10,,
SCNCA Championships,2007-12-2,Women 3,1,4,,
SoCalCross Prestige Series #5,2009-10-11,Women Category 1/2/3,3,6,,
SoCalCross Prestige Series #6,2009-10-18,Women Category 1/2/3,3,14,395.96099960375,
SoCalCross Prestige Series #7,2009-10-24,Women Category 1/2/3,6,19,412.98605120354,
SoCalCross Prestige Series #13,2009-11-29,Elite Women 1/2/3,6,11,440,
SoCalCross Prestige Series #5,2010-10-23,Elite Women 1/2,10,12,512.06447045233,
Spooky Kross Day 2,2012-10-21,Women A,4,10,447.07453588553,
SCPS #8: Velocity Cross,2012-11-4,Women A,6,8,499.98872709854,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Wmn 1-4,7,10,497.87582249759,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Women A (CX1-5),5,8,493.84083776169,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Women A (CX1-5),6,11,519.14787144424,
