Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,7,64,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,24,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,50,91,,
Sucker Brook 'Cross,2006-09-17,MASTER 35+,3,30,285.94210526316,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,38,107,319.32458622973,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,11,49,282.26169793148,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,11,49,220.597449324,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,15,84,262.50504318206,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,21,88,285.97083378486,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,1,32,272.74611462816,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,2,38,253.94461389246,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,2,84,220.94039680531,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,38,135,290.99481586797,
Sucker Brook Cross,2007-09-16,A Masters 35+,4,26,256.24331608793,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,12,27,316.20020446901,
Casco Bay Cyclocross,2007-10-6,1/2/3 Masters 35+,4,15,285.28158080213,
Downeast Cyclocross,2007-10-7,Masters 35+,3,12,276.84625894702,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,13,65,279.88231724992,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,24,61,293.52505258645,
Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,3,24,227.26900032892,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,19,51,262.61682588267,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,26,47,285.66627310868,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,21,78,272.27398031623,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,27,79,293.87569576017,
Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 35+,3,10,,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,7,63,229.17223803347,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,29,67,326.93193702259,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,19,67,276.65533049613,
Plymouth South Cyclocross,2008-11-9,MASTERS 35+,7,22,295.45084024334,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,12,40,330.11047293056,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,20,55,307.31931762238,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,22,69,302.82710979535,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,49,54,542.34228167733,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,9,40,248.8458696452,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,24,71,301.69678975388,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,47,75,394.88762400281,
Casco Bay Cyclocross Race,2009-10-17,1/2/3 Masters 35+,4,11,294.33654997604,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,16,37,299.33476459406,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,18,39,301.28490865071,
Canton Cup,2009-10-31,Elite Masters 35+,8,38,258.19989382967,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,19,81,247.08376676687,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,20,69,268.68829643223,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,17,55,264.09474881134,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,16,60,257.82509314112,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,28,53,328.00753898761,
Crossin 4 Canines,2010-09-25,Masters 35+,DNF,16,,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,34,76,310.79530426466,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,27,56,339.61109198272,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,12,57,317.9234052513,
STRATTON BROOK,2010-10-17,Men 1/2/3,9,13,307.13608247292,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,26,45,301.2628496088,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,23,61,288.82732216203,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,21,62,279.49175326164,
Cheshire Cross,2010-11-20,Men's 35+,6,17,330.38435365146,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,22,51,284.29520319805,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,24,55,280.49720809288,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,26,49,282.46865442403,
Quad Cross,2011-09-11,Men 1/2/3 35+,11,39,271.32853929794,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,20,50,260.88416209457,
Green Mountain CX Day 2,2011-09-18,Masters 35+,20,43,275.96079919283,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),56,93,373.20201031914,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),39,87,310.26973216873,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),23,61,284.03191087318,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),23,55,277.46787237551,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),20,35,282.8025902218,
