Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,116871,Anthony,Sturgeon,Be Real Sports,00:43:00.000,438200,,,
Cat 3,2,60045,John,Carr,Treehouse Racing,00:44:38.000,165544,,,
Cat 3,3,60046,Chris,Cooper,I AM Racing,00:45:03.000,382591,,,
Cat 3,4,101201,James,Waller,Ride615 Development,00:48:07.000,384784,,,
Cat 3,DNF,59984,David,Richardson,MOAB,,84547,,,
Cat 4/5,1,71768,Jeff,Kauppi,I AM Racing,00:29:52.000,361911,424.32716118642,384.65827669091,
Cat 4/5,2,127719,Ian,Umstead,,00:30:02.000,395206,419.46178035232,399.65191789146,
Cat 4/5,3,94737,John,Marr,,00:31:13.000,411566,442.02103994845,414.645559092,
Cat 4/5,4,125690,Marc,Baird,Halcyon Bike Shop,00:31:52.000,409382,491.26924600951,429.63920029255,
Cat 4/5,5,54440,Mark,Myles,Be Real Sports,00:32:38.000,360293,536.87021927455,444.6328414931,
Cat 4/5,6,114884,Julian,Sr azpeitia,,00:32:52.000,440087,505.94305252957,459.62648269365,
Cat 4/5,7,88429,Nick,Davis,,00:33:18.000,415200,518.80473604394,474.6201238942,
Cat 4/5,8,125694,Mark,Keranen,I AM Racing,00:33:24.000,78670,529.42246637815,489.61376509474,
Cat 4/5,9,59973,Eric,Boarman,,00:33:44.000,,540,504.60740629529,
Cat 4/5,10,103437,Jason,Carr,Ride615 Development,00:33:58.000,417717,490.88267623031,519.60104749584,
Cat 4/5,11,130084,Terrance,Boxx,Village Volkswagen Cycling Team,00:34:48.000,443143,540,534.59468869639,
Cat 4/5,12,130085,Terrance,Ralph,,00:36:17.000,437435,540,549.58832989694,
Cat 4/5,13,115995,Micheal,Hardin,Halcyon Bike Shop,00:38:06.000,236597,454.9738429405,564.58197109748,
Cat 4/5,14,130086,Anderw,Fulton,Ride615 Development,00:38:09.000,474841,540,579.57561229803,
Cat 4/5,15,120621,John,Lampkin,Be Real Sports,00:39:31.000,401001,611.41778359299,594.56925349858,
Cat 4/5,16,130087,Mike,Heidrich,,00:39:32.000,455255,540,609.56289469913,
Cat 4/5,17,130088,Joseph,Ward,Ride615 Development,,381484,540,624.55653589968,
Cat 4/5,18,103446,Jonathan,King,Riverside Bicycle Racing,,379815,532.31915811823,639.55017710023,
Cat 4/5,19,130089,Patrick,Taylor,Ride615 Development,,380495,540,654.54381830077,
Cat 4/5,20,130090,Richard,Dort,,,135950,540,669.53745950132,
Cat 4/5,DNF,128482,Roger,Allbee,Ride615 Development,,453967,585.79113469137,699.52474190242,
Masters 35-44 Cat 1/2/3,1,30251,Travis,Werts,Sonic Cycling,00:41:53.000,159867,330.39695161242,318.74936510605,
Masters 35-44 Cat 1/2/3,2,20227,Jacques,Cartier,I AM Racing,00:43:18.000,230893,320.1567212084,320.1567212084,
Masters 35-44 Cat 1/2/3,3,15188,Steven,Bivens,Be Real Sports,00:44:07.000,257617,411.94421086602,370.52132891264,
Masters 35-44 Cat 1/2/3,4,98862,Jean-paul,Mcneely,,00:44:58.000,23786,380.87041076584,396.40731081593,
Masters 35-44 Cat 1/2/3,5,60045,John,Carr,Treehouse Racing,00:47:00.000,165544,413.49931382646,422.29329271922,
Masters 35-44 Cat 1/2/3,6,101201,James,Waller,Ride615 Development,00:49:28.000,384784,450.91409306332,448.17927462251,
Masters 45+ Cat 2/3/4,1,101210,Zdenek,Fiebinger,Bicycle Caf,00:43:34.000,183301,350.09125861188,350.09125861188,
Masters 45+ Cat 2/3/4,2,15189,Todd,Nix,Be Real Sports,00:43:43.000,242343,401.59851981104,374.85905698433,
Masters 45+ Cat 2/3/4,3,71768,Jeff,Kauppi,I AM Racing,00:45:26.000,361911,424.32716118642,392.81477724901,
Masters 45+ Cat 2/3/4,4,59978,Chris,Daffin,MOAB Masters Racing,00:47:01.000,248757,433.73315448367,410.77049751368,
Masters 45+ Cat 2/3/4,5,59172,Thomas,Gee,Hub City Bicycle - Lift Center Racing,00:49:05.000,13000,454.0973486307,428.72621777836,
Masters 45+ Cat 2/3/4,6,51649,Marshall,Bassett,MOAB Masters Racing,00:50:08.000,169870,464.63765830771,446.68193804303,
Masters 45+ Cat 2/3/4,7,103448,Chris,Stoll,US Military Endurance Sports,00:50:27.000,221168,462.18220876814,464.63765830771,
Masters 45+ Cat 2/3/4,8,59984,David,Richardson,MOAB,,84547,487.50624825706,482.59337857238,
Masters 45+ Cat 2/3/4,9,126694,Mike,Long,Clarksville Velo,,427736,483.71185109669,500.54909883706,
Masters 45+ Cat 2/3/4,10,126695,Sean,Samber,Ride615 Development,,293473,502.57314240988,518.50481910173,
Masters 45+ Cat 2/3/4,11,101204,David,Perreault,Ride615 Development,,304258,549.04152591403,536.46053936641,
Masters 45+ Cat 2/3/4,12,116867,Eddy,Taylor,,,457650,476.39603030535,554.41625963108,
Masters 45+ Cat 2/3/4,13,116817,John,Maines,MOAB,,233125,524.43361412247,572.37197989576,
Men Juniors 15-18 Open,1,60014,Seth,Bassett,MOAB,00:32:18.000,337482,,,
Men Juniors 15-18 Open,2,54440,Mark,Myles,Be Real Sports,00:37:59.000,360293,,,
Men Juniors 9-14 Open,1,125696,Julian,Azpeitia-gonzalez,,,471659,,,
Men Juniors 9-14 Open,2,121652,Zachary,Faerber,MOAB,,,,,
Pro/Cat 1/2/3,1,1899,Alistair,Sponsel,Red Kite Bicycle Studio,00:40:05.000,33657,,,
Pro/Cat 1/2/3,2,60014,Seth,Bassett,MOAB,00:41:23.000,337482,,,
Pro/Cat 1/2/3,3,69621,Josiah,Lightle,Red Kite Bicycle Studio,00:43:08.000,359033,,,
Single Speed Open,1,1899,Alistair,Sponsel,Red Kite Bicycle Studio,00:29:54.000,33657,,,
Single Speed Open,2,15188,Steven,Bivens,Be Real Sports,00:30:12.000,257617,,,
Single Speed Open,3,59973,Eric,Boarman,,00:34:42.000,,,,
Single Speed Open,4,69621,Josiah,Lightle,Red Kite Bicycle Studio,,359033,,,
Women Cat 4,1,126687,Kaitlyn,Benavides,Ride615 Development,00:35:53.000,480443,551.86096701286,511.43184591336,
Women Cat 4,2,114909,Stephanie,Maines,Tennessee Women's Cycling Project p/b Cu,00:37:45.000,309787,554.65700667805,540.66370494563,
Women Cat 4,3,121657,Jennifer,Beech,Tennessee Women's Cycling Project p/b Cu,00:39:22.000,472388,598.2548460203,569.89556397789,
Women Cat 4,4,130083,Paige,Vinson,Tennessee Women's Cycling Project p/b Cu,00:39:33.000,382297,600,599.12742301015,
Women Cat 4,5,116866,Pamela,Tanner,Clarksville Velo,,244700,615,628.35928204241,
Women Cat 4,6,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cu,,140031,654.39434036361,657.59114107468,
Women Pro/Cat 1/2/3,1,25104,Chrysa,Malosh,Team Novo Nordisk Women,00:45:19.000,279311,,,
