First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Hardinge,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 1 Men,2,10,292.966047289,
David,Coughlin,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 1&2 (19−34) Men,13,15,382.40643902529,
Stephanie,Cholvk,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 23/Junior  Elite (23−29) Women,7,13,476.07168615036,
Ryan,Prystai,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 3 Men,8,14,446.95458719376,
Stephen,Gregory,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,20,29,476.59183751948,
Ian,Gartley,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 4 Men,12,29,540,
Jonathon,Feasby,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 4 Men,22,29,671.32568353421,
Chris,Buchan,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,5,48,451.66041032373,
Yves,Bonnardeaux,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,8,48,465.60876658841,
Dave,Munro,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,10,48,474.90767076486,
Derek,Hardinge,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,4,24,212.90389060621,
Stephen,Gregory,MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,31,42,468.11837892282,
Tim,Taha,MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,40,42,510.48936188796,
Dave,Munro,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,22,50,518.46906361235,
Shawn,Hill,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,33,50,577.79390170531,
Simon,Sharpe,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,42,50,626.33240559956,
Stephen,Gregory,Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,25,47,453.12351656155,
William,Fu,Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,30,47,496.5082608286,
Carol,Mcfarlane,Albion Cross,2013-11-2,All Ages Combined Female,4,4,,
Jeff,Mccachren,Albion Cross,2013-11-2,Senior 4 Male,7,7,621.57342059332,
Martin,Franchi,Albion Cross,2013-11-2,Master 3 Male,12,20,588.58278729942,
Jason,Massicotte,The Anvil,2012-11-11,Senior (19?29) Male,15,36,240.00236697655,
Alex,Cojocaru,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 1 Male,7,18,319.24695393641,
Jason,Massicotte,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,17,22,292.10397184912,
Ruth,Weaver,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master Female,6,7,555.63097788401,
Stephen,Gregory,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,10,32,393.61446590448,
Thomas,Mackay,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,15,32,436.80559027032,
Lionel,Stanley,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Beginner Male,11,16,605.85353881438,
Michael,Clark,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Beginner Male,13,16,638.63001602795,
Barry,Earhart,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,22,36,568.93266366751,
Jason,Massicotte,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Senior Male,10,12,287.17223458177,
Hannah,Spence,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master Female,5,5,,
Bronwen,Fitzsimons,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Junior and Senior Female,5,5,,
Michael,Clark,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Beginner Male,4,6,540,
Barry,Earhart,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 3 Male,5,12,556.77203737951,
Spencer,Orr,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 3 Male,7,12,615.0291662425,
Raymond,Ludwin,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 3 Male,11,12,731.54342396848,
Mark,Pagell,CSAJ CC Albion Cross,2011-11-27,Master 1 Male,4,13,275.06614914245,
Rodney,Merchant,CSAJ CC Albion Cross,2011-11-27,Master 1 Male,11,13,387.56593407363,
Mark,Sugita,CSAJ CC Albion Cross,2011-11-27,Master 2 Male,6,19,351.85122154526,
Michael,Clark,CSAJ CC Albion Cross,2011-11-27,Beginner Male,5,8,570.94252717355,
Tim,Marshall,CSAJ CC Albion Cross,2011-11-27,Master 3 Male,1,27,402.31855517247,
Stephen,Gregory,CSAJ CC Albion Cross,2011-11-27,Master 3 Male,3,27,423.50031591517,
Warren,Blatt,CSAJ CC Albion Cross,2011-11-27,Master 3 Male,19,27,592.95440185674,
Mark,Sugita,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,14,24,339.63252929132,
Mark,Sugita,Esteem Coffee Cake Cross,2011-11-13,Master 2 Male,17,17,510.16821109534,
Jody,Brown,Esteem Coffee Cake Cross,2011-11-13,Beginner Male,2,10,525.05573183818,
Michael,Clark,Esteem Coffee Cake Cross,2011-11-13,Beginner Male,4,10,573.9733155814,
Stephen,Gregory,Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,1,28,378.93687633771,
Warren,Blatt,Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,13,28,522.37741457574,
Steve,Hart,Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,27,28,689.72470918678,
Ian,Merman,Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,28,28,701.67808737328,
Mark,Pagell,Barrie Cycling Club Baseball Cross,2011-10-23,Master 1 Male,6,15,287.18065750456,
Michael,Clark,Barrie Cycling Club Baseball Cross,2011-10-23,Beginner Male,11,13,603.0405484537,
Blair,Coughtrey,Barrie Cycling Club Baseball Cross,2011-10-23,Beginner Male,13,13,638.86707327214,
Stephen,Gregory,Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,6,35,435.54056700356,
Warren,Blatt,Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,29,35,635.75448024674,
Gillian,Frise,CSAJ Riverdale Cyclocross,2010-11-28,Master Female,6,11,513.10098077251,
Robyn,Duke,CSAJ Riverdale Cyclocross,2010-11-28,Master Female,8,11,549.10897022012,
Alan,Reain,CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,11,17,272.15027612832,
Stephen,Gregory,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,8,47,421.02287482295,
Chris,Lepik,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,17,47,492.40914992918,
David,Fitzpatrick,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,22,47,532.06819165486,
Daniel,Stubbe,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,24,47,547.93180834514,
Pierre,Perrin,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,26,47,563.79542503541,
Edward,Suddon,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,28,47,579.65904172568,
Scott,Karsen,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,29,47,587.59085007082,
Mark,Hyland,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,32,47,611.38627510623,
David,Laws,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,33,47,619.31808345137,
Jeff,Kielley,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,37,47,651.04531683191,
Matthew,Cohen,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,43,47,698.63616690273,
Cary,Brown,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,45,47,714.49978359301,
Sean,Thompson,CSAJ Riverdale Cyclocross,2010-11-28,Beginner Male,1,16,449.79594476889,
Jody,Brown,CSAJ Riverdale Cyclocross,2010-11-28,Beginner Male,9,16,552.88629360444,
Ian,Randall,CSAJ Riverdale Cyclocross,2010-11-28,Beginner Male,12,16,591.54517441777,
Christina,Bouchard,CSAJ Riverdale Cyclocross,2010-11-28,Senior Female,3,4,,
Pierre,Perrin,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,2,25,382.23468564052,
Stephen,Gregory,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,4,25,409.19818478947,
David,Hajek,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,15,25,557.49743010866,
Jeff,Kielley,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,23,25,665.35142670444,
Ian,Merman,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,24,25,678.83317627891,
Stephen,Gregory,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,32,55,442.41009437646,
Robyn,Duke,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30+ Female,16,16,579.91270447122,
Martin,Kohn,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,21,31,541.26584107289,
Howard,Chang,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,24,31,570.54237732303,
Ted,Larkin,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,26,31,590.06006815646,
Ian,Stock,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,27,31,599.81891357318,
Nikki,Marks,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master Female,5,14,475,
Robyn,Duke,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master Female,7,14,500,
Rodney,Merchant,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,9,23,316.86363636364,
Bob,Bergman,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,11,23,325.95454545455,
Jason,Mottaz,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,17,23,353.22727272727,
Jeff,Ker,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,18,25,425,
Mike,Greenberg,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,1,36,459,
David,Fitzpatrick,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,7,36,486,
Sam,Cohen,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,12,36,508.5,
Sean,Van dongen,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,15,36,522,
Simon,Sharpe,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,19,36,540,
Marc,Sullivan,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,20,36,544.5,
Gibson,Boyd,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,24,36,562.5,
Francis,Mckenna,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,27,36,576,
Jeff,Kielley,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,28,36,580.5,
Edward,Suddon,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,29,36,585,
Henry,Au,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,31,36,594,
Ian,Merman,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,33,36,603,
Denis,Thang,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Beginner Male,5,16,499.5,
Jody,Brown,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Beginner Male,8,16,529.875,
Jeff,Ker,Barrie Cross,2009-11-8,Master 3 Male,4,23,481.09090909091,
Martin,Grosskopf,Barrie Cross,2009-11-8,Master 3 Male,7,23,503.18181818182,
Denis,Thang,Barrie Cross,2009-11-8,Beginner (3/4) Male,1,8,486,
Ian,Merman,Barrie Cross,2009-11-8,Beginner (3/4) Male,8,8,580.5,
Rodney,Merchant,Durham Cyclocross Classic,2009-10-10,Master 1 Male,3,7,312.65328560115,
Martin,Kohn,Durham Cyclocross Classic,2009-10-10,Master 2 Male,6,8,443.33333333333,
Nikki,Marks,ZM Oktoberfest Cross,2009-10-4,Master Female,1,8,450,
Rodney,Merchant,ZM Oktoberfest Cross,2009-10-4,Master 1 Male,9,14,360.5,
Jason,Mottaz,ZM Oktoberfest Cross,2009-10-4,Master 1 Male,10,14,370.5,
Gary,Serra,ZM Oktoberfest Cross,2009-10-4,Master 2 Male,15,35,392.5,
Martin,Kohn,ZM Oktoberfest Cross,2009-10-4,Master 2 Male,28,35,441.25,
Chris,Lepik,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,16,43,516.85714285714,
Shawn,Ito,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,19,43,528.42857142857,
Sam,Cohen,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,23,43,543.85714285714,
Marc,Sullivan,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,27,43,559.28571428571,
Simon,Sharpe,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,30,43,570.85714285714,
Edward,Suddon,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,32,43,578.57142857143,
Henry,Au,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,33,43,582.42857142857,
Jeff,Kielley,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,36,43,594,
Arthur,Gee,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,41,43,613.28571428571,
Paul,Martin,ZM Oktoberfest Cross,2009-10-4,Beginner (3/4) Male,11,20,560.25,
Brian,Pukier,ZM Oktoberfest Cross,2009-10-4,Beginner (3/4) Male,17,20,621,
Alan,Pukier,ZM Oktoberfest Cross,2009-10-4,Under 19 Male,7,7,460,
