Race Name,Race Date,Category Name,Place,Total Racers,Points
Across the Beeriers,2020-12-6,Men JUNIOR 15-18 CAT Open,3,8,422.17127252495,
Across the Beeriers,2020-12-6,Men CAT 5,1,11,450.88585958605,
Florida State Cyclocross Championships,2021-01-10,Men Junior 13-15,1,5,,
Florida State Cyclocross Championships,2021-01-10,Men Cat 4/5,5,12,503.23191702244,
Elks Aidmore Cyclocross,2021-10-17,Men  4,1,17,401.88129274867,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,28,77,334.35129666734,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,52,64,433.42200695846,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  1/2 Cat,7,10,330.30139227205,
Across the Beeriers,2021-12-5,Men  1/2 Cat,15,10,381.81320363703,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 17-18,DNF,21,393.75003684416,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 17-18,17,21,357.40253554854,
National Trophy Series Round 1,2022-10-9,Men Junior,61,81,414.88298904846,
OZ CX,2022-10-14,Men Uci C1 17-18 Junior,8,11,373.49312311071,
OZ CX,2022-10-16,Men Uci C2 17-18 Junior,8,10,358.42921287759,
Kings CX Day 1,2022-10-22,Men Juniors UCI,26,27,396.75326395386,
Kings CX Day 2,2022-10-23,Men Juniors UCI,10,24,312.48318511484,
National Trophy Series Round 2,2022-10-23,Men Junior,50,59,425.49676684301,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  1/2,7,12,305.60261033666,
National Trophy Series Round 3,2022-10-30,Men Junior,38,54,398.05862502342,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 17-18 Pro/Cat 1/2,12,18,338.57786446986,
National Trophy Series Round 4,2022-11-20,Men Junior,36,40,419.36160394762,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 17-18 Pro/Cat 1/2,10,16,307.04687959193,
National Trophy Series Round 2,2023-10-14,Men Elite,61,68,329.93556574549,
National Trophy Series Round 3,2023-10-28,Men Elite,71,72,328.03770372002,
