Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Category C,DNF,140,686.14101933416,
Cross Crusade #3,2008-10-19,Category C,68,137,560.36196046824,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,71,95,518.07515981416,
Kruger's Crossing Cyclocross,2008-11-23,Category B,21,33,490.41422779176,
Cross Crusade #1,2009-10-4,Category B,24,116,377.54907465952,
Cross Crusade #2,2009-10-11,Category B,12,99,338.79670717,
Cross Crusade #3,2009-10-18,Category B,15,101,367.03998111228,
Pain+Suffer'n,2010-09-12,Category B,4,19,339.22189207054,
Hood River Double Cross Day One,2010-09-18,Category B,7,31,351.65090591503,
GPMC: Winter Cross,2011-12-4,Masters 35+ A,DNF,26,483.07256795689,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,5,40,281.68877355113,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,14,32,342.4428853193,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,7,28,324.44225922966,
GPTB: Ninkrossi,2012-10-13,Masters 35+ A,5,20,330.24046849415,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ A,4,16,339.66516713285,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,2,21,279.70011795172,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ A,5,18,332.54917603599,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,5,34,300.05826414642,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ A,3,10,331.45018714886,
GPTB: Winter Cross,2012-12-2,Masters 35+ A,10,30,337.10160020318,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,23,34,436.37787717583,
