Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,33,35,708.18097464646,
Quaker City Cross,2016-09-25,Women CAT 3/4,19,19,758.84381093234,
Caffeinated Cross,2016-10-2,Women Open Cat4,14,18,736.062550224,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,26,30,770.00078054397,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,26,30,755.79547777128,
Supercross Cup,2016-11-19,Women Cat4 Open,27,31,723.70019565432,
West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,17,21,780.81531452074,
Solstice Cross -- part of the PACX Series ,2016-12-10,3/4 Women,11,12,728.44368798475,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat4/5,15,18,675.96839849967,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,5,13,616.89143328419,
Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,10,20,603.92847689564,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,8,28,538.84405230597,
Caffeinated Cross,2019-11-2,Women Open Cat3/4/5,8,14,562.46106744826,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,6,19,543.92424964571,
Cooper River CX,2022-10-23,Women Senior Cat3/4/5,16,26,622.22925849196,
Sly Fox Cross,2022-11-13,Women Senior Cat4/5,7,15,605.58396998894,
