Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Women - Cat 4,11,19,610,
Carpenter Park Cross,2008-10-19,Women - Cat 1/2/3,13,13,552.98087523614,
USGP #1 - Non-UCI,2008-10-25,Women 3/4,13,23,620.17432033336,
USGP #2 - Derby City Cup,2008-10-26,Cat 3/4 women,18,24,682.95057491144,
Lan-Oak Cross,2008-11-16,Women - Cat 1/2/3,9,11,548.96112974795,
Ed Brophy Memorial Cross For Life,2008-11-23,Women - Cat 1/2/3,10,10,563.60560750031,
Illinois State Championship,2008-12-7,Women - Cat 1/2/3,13,14,572.75755311405,
Jackson Park,2009-09-21,Women - 1/2/3,12,13,541.73384479313,
Hopkins Cross,2009-10-4,Women - 1/2/3,11,11,608.09661315689,
Carpenter Park Cyclocross,2009-10-18,Women - 1/2/3,10,10,559.29590288714,
USGP Derby City Cup Day 1,2009-10-24,Women 3/4,29,32,705.1072506343,
USGP Derby City Cup Day 2,2009-10-25,Women 3/4,28,32,674.83142937308,
Campton Cross,2009-11-1,Women - 1/2/3,9,10,569.81725391072,
Save Ferris/Garner Cross Fest,2009-11-8,Women - 1/2/3,13,13,581.32646948209,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,57,74,662.55217392306,
Indian Lakes Resort CX,2009-11-14,Women - 1/2/3,12,13,517.43563289571,
Jingle Cross - Saturday,2009-11-28,Women Cat 2/3,14,14,552.3873140986,
Jingle Cross - Sunday,2009-11-29,Women Cat 2/3,10,10,573.06254716051,
Illinois State CX Championship,2009-12-6,Cat 4b,63,84,689.46572619878,
Illinois State CX Championship,2009-12-6,Women - 1/2/3,14,15,510.27085322115,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 1/2/3   ,9,11,483.00585214745,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Women Cat 1/2/3  ,7,7,501.47872798515,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Women Cat 3/4  ,1,3,,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Cat 3/4  ,6,8,642.338948574,
Jackson Park Cyclocross,2011-09-18,Women Cat 1/2/3  ,23,27,517.01403020781,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,63,90,619.14114930984,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,80,92,647.34248136054,
USGP New Belgium Cup Day 1,2011-10-8,Women 3-4,20,27,649.27972842753,
USGP New Belgium Cup Day 1,2011-10-8,Women 4,16,23,647.85216155796,
USGP New Belgium Cup Day 2,2011-10-9,Women 3-4,15,18,682.56351175558,
USGP New Belgium Cup Day 2,2011-10-9,Women 4,14,17,686.46341516476,
Psycho Cross,2011-10-14,Women Cat 1/2/3/4  ,7,7,640.40551042293,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,62,69,566.25959399049,
Carpenter Park Cyclocross,2011-10-16,Women Cat 1/2/3  ,16,17,580.67361367591,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,17,20,578.15308713987,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,62,67,606.45358759105,
Campton Cross,2011-10-30,Women Cat 1/2/3  ,21,24,532.70607388569,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,58,62,576.22256457189,
PSI-clocross for Life,2011-11-6,Women Cat 1/2/3  ,14,15,552.72630684192,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,46,50,527.99802144378,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 1/2/3  ,14,18,531.20194714708,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,49,50,577.72525878662,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 1/2/3  ,12,13,544.66956715557,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,47,51,573.30250327033,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,15,16,567.04809175072,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,40,44,565.05767146562,
Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,18,22,578.41586495485,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,64,67,569.86302205965,
Afterglow - A Cyclocross Race,2011-12-17,Women Cat 1/2/3  ,14,16,525.85755353963,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,7,24,464.88791160231,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,37,41,482.20784547135,
Masters Cyclocross World Championships,2012-01-15,Women 30-34,6,7,527.14468980676,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 1/2/3 Open ,24,26,621.91868965944,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,27,30,590.81743112755,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 1/2/3 Open ,24,25,596.71783431852,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,35,36,585.24853643495,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,25,25,579.28081175607,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,25,29,578.73385476061,
PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,24,25,596.73623707757,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 1/2/3 Open ,17,18,575.44104972428,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 1/2/3 Open ,19,19,609.32379392157,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,26,28,655.05716732075,
Feedback Cup,2013-11-3,Women SW 3,12,12,571.58604353537,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,35,38,618.38136101029,
Cowboy Cross ,2014-10-18,Women SW 3-4,9,30,533.92137474253,
Mile High Urban CX Chaos,2014-11-16,Women Womens B,21,25,635.7077327725,
