Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,80967,Michael,Emde,Emde Sports,,109163,,,
Men Cat 3 Senior ,1,89553,Justin,Massã©,Steepcity,,,400,378.5971645361,
Men Cat 3 Senior ,2,62824,Steve,Patton,Palouse Bicycle Racing,,58093,411.22073895125,391.0971645361,
Men Cat 3 Senior ,3,80971,Tom,Ryse,Two Wheeler/Specialized,,388148,450.76980950243,403.5971645361,
Men Cat 3 Senior ,4,70023,Matt,Morra,Palouse Bicycle Racing,,25110,414.09416256275,416.0971645361,
Men Cat 3 Senior ,5,75316,Matthew,Pollard,Palouse Bicycle Racing,,28371,348.46131513407,428.5971645361,
Men Cat 3 Senior ,6,70094,Jason,Oestreicher,Bike Hub,,339936,442.96595853521,441.0971645361,
Men Cat 3 Senior ,7,41519,Theodore,Chauvin,Audi,,51628,427.28278250797,453.5971645361,
Men Cat 3 Senior ,8,70039,Nigel,Davies,Emde Sports,,360719,460.18209699528,466.0971645361,
Men Cat 4 Senior ,1,80972,Justin,Jensen,Mountain View,,388159,,,
Men Cat 4 Senior ,2,80978,Matt,Cusack,Bike Hub,,368185,,,
Men Cat 4 Senior ,3,70106,Dylan,Pollard,Palouse Bicycle Racing,,336476,,,
Men Cat 4 Senior ,4,80984,Colin,Cox,Dirt Chicken,,7977,,,
Men Masters  40+,1,29196,Alan,Petrie,Cyclocrossworld,,27941,,,
Men Masters  40+,2,43255,Sean,Phillips,Garage Racing,,274488,,,
Men Masters  40+,3,85206,Richard,Beightol,Scott's Cycle,,148932,,,
Mixed Cat 1/2/3/4/5 Single Speed ,1,62900,Jeff,Koncz,Emde Sports,,177547,,,
Mixed Cat 1/2/3/4/5 Single Speed ,2,75316,Matthew,Pollard,Palouse Bicycle Racing,,28371,,,
Mixed Junior  10-18,1,70106,Dylan,Pollard,Palouse Bicycle Racing,,336476,,,
Mixed Junior  10-18,2,89552,Dalton,Conway,Palouse Bicycle Racing,,,,,
Mixed Junior  6-9,1,89549,Devon,Conway,Palouse Bicycle Racing,,,,,
Mixed Junior  6-9,2,85222,Audrey,Pollard,Palouse Bicycle Racing,,390832,,,
Mixed Junior  6-9,3,89550,Hannah,Hurdlow,Palouse Bicycle Racing,,492939,,,
Mixed Junior  6-9,4,89551,Benjamin,Hurdlow,Palouse Bicycle Racing,,,,,
Women Cat 1/2 Senior ,1,62839,Natalie,Koncz,Zuster Cycling,,187206,,,
Women Cat 1/2 Senior ,2,80939,Suzie,Forsyth,,,12058,,,
Women Cat 4 Senior ,1,62831,Stephanie,Sammons,Zuster Cycling,,332802,,,
Women Cat 4 Senior ,2,89554,Alexandria,Massã©,Steepcity,,,,,
