Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2007-12-9,Juniors 16 and Under,10,12,617.88878680561,
Charm City Cross,2008-09-21,U19 Men,9,10,366.24194599209,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Junior 16 and Under,DNF,17,733.4596505666,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  U19 M                     ,8,14,533.64297913774,
Ed Sander Memorial Cyclocross ,2009-09-27,Jr 10-14 Men,6,7,723.39140201164,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Junior Boys 10-14,6,7,668.48620226985,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Junior Boys 10-14,DNF,8,,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Junior Boys 10-14*,6,7,738.0131720805,
Ed Sander Memorial Cyclocross,2010-09-26,Junior 10-14 Men,11,11,789.52445533301,
Winchester Apple Harvest Cross,2010-10-3,Junior 10-14 Men,5,8,650,
Hyattsville CX,2010-10-10,Junior 10-14 Men,9,11,689.9311382621,
DCCX,2010-10-24,Junior 10-14 Men,7,12,641.77543111531,
Tacchino Cyclocross,2010-11-7,Junior 10-14 Men,11,16,664.81494438665,
Tacchino Cyclocross,2010-11-7,Cat Tandem,12,19,536.44594121059,
Howard County Double Cross Day 2,2010-11-21,Junior 10-14 Men,10,16,603.56015587849,
Howard County Double Cross Day 2,2010-11-21,Cat Tandem,11,16,522.28550941245,
StarCrossed Cyclocross,2011-09-17,Men 4,67,72,654.82020067817,
Marymoor 2011,2011-09-25,Junior Boys 1314,9,17,543.77708116821,
Breast Cancer Awareness Cyclocross,2011-10-2,Junior,5,5,,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1314,6,12,561.48981832503,
Psycho Cross Cyclocross Race,2011-10-8,Men Junior 10-14  ,3,7,606.87292892292,
Steeliacoom 2011,2011-10-9,JrBoy1314,8,16,536.71749839844,
DCCX,2011-10-23,Men Junior 10-14,DNF,21,774.39596131152,
Raceway CX,2011-10-23,JR BOYS 13-14,7,15,532.83333606481,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,18,31,596.82723485724,
Kinder 'Kross,2011-10-30,Junior 10-14 Men,10,14,656.57940497815,
Patapsco Cross,2011-11-5,Men Junior 10-14  ,6,9,610.71927073204,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,10,19,564.58415951387,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,15,18,657.63525031317,
MABRAcross Championships,2011-11-27,Junior Boys 10-14,13,20,671.95723842472,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,11,19,602.37381478079,
Charm City Cyclocross Day 1,2012-09-23,U19 Men,14,19,605.02077163677,
SCX#2 - Arlington,2012-09-30,Junior Boys 1516,9,9,573.41691275702,
Psycho Cross,2012-10-6,JR 10-14,DNF,15,807.51233809744,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1516,8,9,623.30046675332,
SCX #7: Monroe,2012-11-25,Junior Boys 1516,8,9,602.66286660392,
