First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Flexer,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),56,65,488.00648161991,
Andrew,Arevalo,AUTUMN CROSS,2015-09-27,Men C (CX4-5) Beginner (AM),18,20,612,
Jennifer,Shulkin,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Women C,7,7,660,
Jennifer,Shulkin,SoCalCross Prestige Series #16,2010-12-5,Men 4,17,21,647.10777900155,
Jennifer,Shulkin,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Women 4,6,7,675.62043175431,
Kyle,Kennedy,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,95,130,631.79075090359,
Riccardo,Media,SoCalCross Prestige Series #5,2010-10-23,First Timers,3,12,585,
Jennifer,Shulkin,SoCalCross Prestige Series #5,2010-10-23,Women 4,8,15,600,
Riccardo,Media,SoCalCross Prestige Series #5,2010-10-23,Men 4,50,88,591.28650483878,
Kyle,Kennedy,Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Men,9,20,518.57448268334,
Jennifer,Shulkin,SoCalCross Prestige Series #3,2010-10-10,Women 4,5,8,600,
Jennifer,Shulkin,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Women 4,5,6,639.8428888693,
