Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,126747,Mike,Oblad,Millbrook Racing,1:07:32,,,,
Clydesdale,2,58317,Bryan,Cooper,Utah Mnt Bike,1:06:49,,,,
Clydesdale,3,126248,Alex,Whitney,Ski City Cycling,1:08:49,,,,
Jr Men 15-18,1,123972,Andrew,Gray,Contender Bicycle,1:08:54,,,,
Master 35+ B,1,95974,Michael,Szczesny,,1:07:23,,303.9024696735,303.9024696735,
Master 35+ B,2,144851,Josh,Bond,Endurance 360,1:07:30,,540,413.91152519156,
Master 35+ B,3,98198,Jeff,Juip,LOS PLAYBOYS INTERNACIONALES,1:12:02,,349.98308799989,422.66117544981,
Master 35+ B,4,76840,Andrew,Love,Zone Five Racing,1:02:47,,540,431.41082570806,
Master 35+ B,5,176217,Brad,Cason,,1:03:36,,540,440.16047596632,
Master 35+ B,6,76832,Tim,Stack,KUHL,1:03:40,,389.62452192461,448.91012622457,
Master 35+ B,7,77368,Mike,May,Killin Time,1:03:52,,435.06490775913,457.65977648282,
Master 35+ B,8,131844,Jeremy,Wood,,1:04:39,,463.57552082984,466.40942674108,
Master 35+ B,9,92102,Jason,Bradley,Plan 7,1:05:01,,457.70018655558,475.15907699933,
Master 35+ B,10,95851,Jeremy,Ward,Zone Five Racing,1:06:09,,400.68922394573,483.90872725758,
Master 35+ B,11,95997,Ryan,Cobourn,Bingham Cyclery - Peak Fasteners,1:07:45,,540,492.65837751583,
Master 35+ B,12,95896,Scott,Hoggan,Bingham Cyclery - Peak Fasteners,1:09:27,,515.00323794951,501.40802777409,
Master 35+ B,13,144856,Peter,Yarbrough,Tosh Hyperthreads,1:11:25,,454.66338673025,510.15767803234,
Master 35+ B,14,95898,Brad,Seggar,Bingham Cyclery - Peak Fasteners,1:13:27,,486.74263316881,518.90732829059,
Master 35+ B,15,142610,Michael,Greco,Bingham Cyclery - Peak Fasteners,1:13:01,,514.18028046358,527.65697854885,
Master 35+ B,16,176218,Uel,Archuletta,Bingham Cyclery - Peak Fasteners,1:06:03,,540,536.4066288071,
Men 11-14,1,157530,Merrick,Motyka,,1:04:02,,,,
Men 11-14,2,176206,Karson,Thompson,Legendary,1:04:58,,,,
Men 11-14,3,146440,Ezra,Higley,X-Men,1:18:09,,,,
Men 35+ A,1,99623,Derek,Edwards,Intermountain Livewell,1:03:04,,253.41803494357,253.41803494357,
Men 35+ A,2,62679,Weston,Woodward,,1:05:22,,329.18788822721,279.94927396181,
Men 35+ A,3,8806,Eric,White,,1:06:49,,291.8445463633,297.5634070634,
Men 35+ A,4,128570,Andrew,Robinson,Extra Mile Racing,57:45:00,,363.26614295864,315.17754016498,
Men 35+ A,5,99701,Jared,Allen,Allen Works,58:23:00,,335.58334653314,332.79167326657,
Men 35+ A,6,36360,Matthew,Jones,,1:00:45,,383.94511843499,350.40580636816,
Men 35+ A,7,41632,Reed,Wycoff,SaltAir Cross Fever,1:06:47,,330,368.01993946974,
Men 35+C,1,56963,Lawrence,Woolson,Bingham Cyclery - Peak Fasteners,1:02:18,,,,
Men 35+C,2,163831,Vladimir,Patra,,1:04:28,,,,
Men 35+C,3,176190,Dag,Vannman,,1:09:34,,,,
Men 35+C,4,176191,Dusty,Early,,1:02:55,,,,
Men 35+C,5,176192,Hugh,Wilson,,1:09:49,,,,
Men 45+,1,176207,Mick,Harris,Bingham Cyclery - Peak Fasteners,1:01:13,,540,277.15791458362,
Men 45+,2,121870,Jason,Hendrickson,NOFUCX,1:01:30,,292.86064586639,288.87594940969,
Men 45+,3,6137,Bob,Saffell,Bingham Cyclery - Peak Fasteners,1:03:35,,324.13074036117,300.59398423576,
Men 45+,4,95897,Michael,Raemisch,Bingham Cyclery - Peak Fasteners,1:04:00,,338.72570009069,312.31201906183,
Men 45+,5,95910,Paul,Solomon,NOFUCX,1:04:41,,315.34796396091,324.0300538879,
Men 45+,6,40134,Scott,Allen,Hangar 15,1:05:09,,298.23396426406,335.74808871397,
Men 45+,7,95904,Ryan,Clayton,NOFUCX,1:07:29,,341.0060624704,347.46612354004,
Men 45+,8,176208,Stewart,L gray,Contender Bicycle,1:07:36,,540,359.18415836611,
Men 45+,9,98227,Jason,Olsen,America First Cycling Team,1:11:27,,353.92618460968,370.90219319218,
Men 45+,10,44410,Brad,Keyes,CarboRocket,1:03:46,,380.09293567079,382.62022801825,
Men 45+,11,126245,James,Deschenes,,1:07:19,,540,394.33826284432,
Men 45+,12,144858,Jody,Harris,Intermountain Livewell,1:09:25,,356.83309406937,406.05629767039,
Men 55+,1,56963,Lawrence,Woolson,Bingham Cyclery - Peak Fasteners,1:02:18,,,,
Men 55+,2,163831,Vladimir,Patra,,1:04:28,,,,
Men 55+,3,176190,Dag,Vannman,,1:09:34,,,,
Men 55+,4,176191,Dusty,Early,,1:02:55,,,,
Men 55+,5,176192,Hugh,Wilson,,1:09:49,,,,
Men A,1,104969,Alex,Grant,Gear Rush,57:31:00,,214.92560967274,187.93588923611,
Men A,2,126726,Bender,Jeff,KUHL,59:01:00,,215.62983350348,193.27990769676,
Men A,3,95960,Dylan,Cirulis,,59:49:00,,236.07179703911,198.6239261574,
Men A,4,28608,Mark,Flis,Asend Nutrition,1:00:27,,227.6733049769,203.96794461805,
Men A,5,176219,Spencer,Glasgow,Hurt Locker Racing,1:01:25,,220,209.3119630787,
Men A,6,176220,Brennon,Peterson,Pivot Competietive Cyclist,1:02:46,,220,214.65598153935,
Men A,7,95963,Thomas,Bender,KUHL,1:03:56,,215.57044723846,220,
Men A,8,9328,Steve,Carwile,Bingham Cyclery - Peak Fasteners,1:05:29,,248.1741689651,225.34401846065,
Men A,9,176221,Steve,Gainer,,1:07:18,,220,230.6880369213,
Men A,10,95924,Luke,Heinrich,KUHL,1:07:36,,327.16521498253,236.03205538195,
Men A,11,176222,,??,,58:46:00,,220,241.3760738426,
Men A,12,102820,Jack,Shuckra,FFKR Architects racing,59:40:00,,384.27521797488,246.72009230324,
Men A,13,127326,Lance,Heaton,FFKR Architects racing,1:01:27,,374.07832707222,252.06411076389,
Men B,1,176209,Luke,Gangi-wellman,Salt Cycle - Kestrel Wellness,1:03:06,,400,314.03465165312,
Men B,2,78610,Trever,Kingsbury,,1:04:06,,323.50081724872,321.84968332101,
Men B,3,176210,Casey,Nielson,,1:05:21,,400,329.66471498891,
Men B,4,158990,Preston,Edwards,Zone Five Racing,1:05:51,,288.6549566715,337.47974665681,
Men B,5,102797,Samuel,Dearden,Zone Five Racing,1:06:05,,384.8567768211,345.29477832471,
Men B,6,13182,Garth,Spencer,Scott,1:07:32,,400,353.10980999261,
Men B,7,95925,Peter,Stack,KUHL,1:07:56,,443.02557676994,360.92484166051,
Men B,8,176211,Sage,Veenz,ENVE,1:08:40,,400,368.73987332841,
Men B,9,176212,Chad,Chenoweth,Plan 7,1:09:01,,400,376.5549049963,
Men B,10,98069,Stephen,Cimino,,1:10:12,,396.91794942803,384.3699366642,
Men B,11,142599,Clint,Campbell,SaltAir Cross Fever,1:10:25,,488.69146933535,392.1849683321,
Men B,12,39202,Scott,Miller,America First Cycling Team,1:10:29,,410.55084669571,400,
Men B,13,148436,Benjamin,Todt,,1:12:34,,424.22225652206,407.8150316679,
Men B,14,176213,Jason,Goodfellow,Hangar 15,1:12:49,,400,415.6300633358,
Men B,15,99694,Mike,Sutton,,1:12:59,,435.02346365214,423.4450950037,
Men B,16,111807,Leighton,Reuss,Gear Rush,1:13:01,,528.8172954424,431.26012667159,
Men B,17,176214,Erik,Brockhoff,Cicada,1:13:29,,400,439.07515833949,
Men B,18,176215,Doug,Gibula,Salt Cycle - Kestrel Wellness,1:01:38,,400,446.89019000739,
Men B,19,99692,Sam,Allen,Hangar 15,1:03:10,,181.85839927359,454.70522167529,
Men B,20,149178,Colter,Rockwell,Hangar 15,1:04:12,,457.16896829908,462.52025334319,
Men B,21,110768,Robert,Kennedy,Wasatch Touring,1:05:08,,400,470.33528501109,
Men B,22,176216,Gattis,Tyler,Super Mega Awesome,1:05:52,,400,478.15031667899,
Men B,23,149180,Andrew,Greco,Hangar 15,1:15:34,,474.03212012937,485.96534834688,
Men C,1,173200,Brandon,Campbell,,58:01:00,,473.7759961745,431.61955752335,
Men C,2,160515,Aaron,Larsen,,58:14:00,,591.21482392035,447.10247787716,
Men C,3,158967,Brian,Ressa,Epic Cycling Team,58:30:00,,413.84700164036,462.58539823096,
Men C,4,103069,Derek,Cooper,Utah Mnt Bike,58:34:00,,509.58714802556,478.06831858477,
Men C,5,176193,Ryan,Mauser,Zone Five Racing,59:05:00,,540,493.55123893858,
Men C,6,176194,William,Marringa,MiDoule,1:00:43,,540,509.03415929239,
Men C,7,132238,Quinton,Wood,,1:05:58,,516.9275044783,524.51707964619,
Men C,8,176195,Mike,Rock,Wasatch Touring,Number rea,,540,540,
Men C,9,95977,Graham,Greenlee,Contender Bicycle,1:06:52,,534.82888547366,555.48292035381,
Men C,10,133644,Kevin,Williams,,1:08:41,,518.79250376567,570.96584070761,
Men C,11,176196,Matt,Herp,Salt Cycle - Kestrel Wellness,1:08:49,,540,586.44876106142,
Men C,12,176197,Darrin,Mason,USAF,1:08:55,,540,601.93168141523,
Men C,13,176198,Noah,Milmont,Utah Mnt Bike,1:10:11,,540,617.41460176904,
Men C,14,176199,Michael,Toomey,SaltAir Cross Fever,1:11:45,,540,632.89752212284,
Men C,15,176200,Timothy,Seeber,,58:17:00,,540,648.38044247665,
Men Single Speed,1,95897,Michael,Raemisch,Bingham Cyclery - Peak Fasteners,1:08:54,,338.72570009069,322.21379239532,
Men Single Speed,2,108368,Richard,Caramadre,KUHL,1:01:14,,335.32027456037,348.14252826355,
Men Single Speed,3,148787,Bryan,Hull,Salt Cycle - Kestrel Wellness,1:03:24,,400,374.07126413177,
Men Single Speed,4,98465,Chris,Yeager,,1:07:08,,400,400,
Men Single Speed,5,105827,Jeff,Eggleston,Saturday Cycles,1:08:33,,392.10000719534,425.92873586823,
Men Single Speed,6,68045,Aaron,Lael,,57:56:00,,400,451.85747173645,
Men Single Speed,7,2558,Ryan,Miller,SaltFire Brewing,57:37:00,,444.88344638942,477.78620760468,
Women A,1,98252,Meghan,Sheridan,Bingham Cyclery - Peak Fasteners,1:04:16,,,,
Women A,2,41553,Erika,Powers,Bingham Cyclery - Peak Fasteners,1:07:10,,,,
Women A,3,123924,Tiffany,Schwartz,Bingham Cyclery - Peak Fasteners,1:08:17,,,,
Women A,4,136439,Trista,Winder,Plan 7,1:04:53,,,,
Women B,1,176201,Arianna,Harris,,1:05:38,,,,
Women B,2,165851,Jody,Yarbrough,,1:09:50,,,,
Women B,3,95938,Lisa,Fitzgerald,KUHL,58:08:00,,,,
Women C,1,176202,Regina,Ward,The Bike Shoppe,59:25:00,,600,544.12056335302,
Women C,2,49764,Kelly,Thomas,,Number Rea,,613.73521117675,562.74704223535,
Women C,3,176203,Courtney,Foley,Go Dog Go SLC,1:05:20,,600,581.37352111767,
Women C,4,176204,Jo,Gorucci,Hanger 15,1:11:15,,600,600,
Women C,5,176205,Maria,Oblad,Millbrook Racing,1:16:03,,600,618.62647888233,
Women C,6,142587,Steffany,Greco,Bingham Cyclery - Peak Fasteners,1:24:07,,661.88239904635,637.25295776465,
