Race Name,Race Date,Category Name,Place,Total Racers,Points
Gp Oisterwijk,2023-10-15,Women Elite,10,52,284.92156423397,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,13,53,351.22346195163,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,21,48,410.58271720312,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Women Junior,2,20,346.95953986096,
European Continental Championships,2023-11-5,Women Junior,23,49,435.27020594554,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Women Junior,2,17,377.56246546982,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,18,46,397.93912437204,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,17,51,367.46632434529,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,30,51,436.03912290457,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,47,88,388.09982771097,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,13,48,376.91499723846,
Dutch National Championships,2024-01-14,Women Junior,2,23,370.00925917592,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,15,49,347.27794294893,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,7,53,,
