Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Category 4/5 Masters 50+,23,25,667.43668521259,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 4/5 Elite,14,19,653.20467289435,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,111,113,643.33005137525,
Trek CX Cup,2021-10-9,Women Novice Elite,17,20,624.96223141295,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,34,37,663.88541511093,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,64,66,665.34879634273,
Kringle Kross at Wern Valley,2021-11-6,Women Category 4/5 Elite,11,14,656.3211593735,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,19,27,648.6244972242,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women  Masters 35+,4,4,,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 4/5 Elite,15,22,640.98161915205,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 3/4 Elite,10,11,566.6182839471,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 4/5 Single Speed,1,1,,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,40,43,681.87397432432,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,31,32,617.42776685446,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women  Masters 35+,7,7,508.64837750832,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 3/4 Elite,7,12,554.98111817626,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 4/Novice Elite,17,25,675.87248983927,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 3/4 Elite,11,12,572.59641029435,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 4/Novice Elite,4,11,562.65514255562,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 4/Novice Elite,9,19,569.26052725132,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 3/4 Elite,8,10,533.17474219158,
Cross Fire p/b L5 Racing,2023-10-28,Women  Masters 35+,7,8,549.01756672687,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 3/4 Elite,7,7,567.63347252975,
Kern Park Kross,2023-11-4,Women Category 3/4 Elite,8,8,565.29534075966,
Kern Park Kross,2023-11-4,Women Category 4/Novice Elite,14,17,692.71481426854,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women  Masters 35+,8,8,530.92675174468,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 3/4 Womxn Elite,8,9,549.35092698419,
