Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,36,59,556.75862068966,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,37,87,543.18283881315,
Charm City Cross Day 2,2010-09-19,C Men,70,104,646.44511778929,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,78,87,672.33421661281,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,39,45,689.02752458867,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,99,135,617.70106663969,
Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,29,29,620.67948553653,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,72,95,613.38211346343,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,16,19,638.85110154351,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,22,25,644.85844322607,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,32,42,520.38765830704,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,32,39,557.64616221817,
Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,13,23,588.7460094068,
AACX at South River Farm,2021-10-16,Men Cat4/5 Novice,25,26,701.70234751423,
Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,12,24,546.50623663633,
BYC Frosty Cross,2021-11-20,Men Open Singlespeed,8,9,468.22316351647,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,19,35,539.79704796101,
Charm City Cross Day 1,2022-10-1,Men 60+,30,34,594.18476443833,
