Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3/4 Men,1,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,0:41:28,99523,277.97262744878,251.86988666491,
Cat 2/3/4 Men,2,13999,Joe,Pigga,Chester County Velo,0:41:36,282323,293.83841893067,260.09933740575,
Cat 2/3/4 Men,3,49407,Alexander,Bremer,CRCA/Foundation,0:41:59,232069,296.28148336623,268.32878814658,
Cat 2/3/4 Men,4,32998,Michael,Green,Bicycle Therapy / Melitta,0:42:05,296751,298.83263887336,276.55823888742,
Cat 2/3/4 Men,5,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,0:42:10,358193,394.20164789137,284.78768962826,
Cat 2/3/4 Men,6,37501,Michael,Goret,Watchung Wheelmen/High Gear,0:42:21,302849,336.78035206257,293.0171403691,
Cat 2/3/4 Men,7,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,0:42:26, 269328,357.25270554556,301.24659110994,
Cat 2/3/4 Men,8,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,0:42:30,322698,353.90667534637,309.47604185078,
Cat 2/3/4 Men,9,33001,Jack,Drummond,Bicycle Therapy / Melitta,0:42:36,257631,341.26662648117,317.70549259162,
Cat 2/3/4 Men,10,68994,Daniel,Lehmann,Colavita-Baci U19,0:42:51,321566,357.54701277037,325.93494333245,
Cat 2/3/4 Men,11,29230,Marten,Beels,Lamprey Systems,0:42:52,290304,323.85152494289,334.16439407329,
Cat 2/3/4 Men,12,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,0:42:53,294033,313.93007203378,342.39384481413,
Cat 2/3/4 Men,13,45523,Samuel,Salisbury,CRCA/Breakaway Courier Systems,0:43:54,328144,405.63398010784,350.62329555497,
Cat 2/3/4 Men,14,60194,Myles,Lund,Unattached,0:44:15,348384,371.65689286849,358.85274629581,
Cat 2/3/4 Men,15,18669,Kyle,Peppo,,0:44:21,231787,329.6930636353,367.08219703665,
Cat 2/3/4 Men,16,4791,Dan,Coleman,Colavita Racing Inc.,0:44:41,46390,362.82843415966,375.31164777748,
Cat 2/3/4 Men,17,4405,,,,0:44:45,,453.08613433113,383.54109851832,
Cat 2/3/4 Men,18,75380,Christopher,Valenti,Unattached,0:44:50,,400,391.77054925916,
Cat 2/3/4 Men,19,61315,Todd,Everett,Bike Line,0:45:16,291709,404.69754221864,400,
Cat 2/3/4 Men,20,55530,Collin,Olan,Cicli Devotion,0:45:44,335162,396.32597763591,408.22945074084,
Cat 2/3/4 Men,21,50177,Scott,Green,Spud Racing,0:45:47,327500,402.98637206002,416.45890148168,
Cat 2/3/4 Men,22,7416,Jake,Davidson,C3-Athletes Serving Athletes,0:45:59,272100,450.96501374029,424.68835222252,
Cat 2/3/4 Men,23,5311,Glenn,Ferreira,Unattached,0:46:04,240153,411.07257797296,432.91780296335,
Cat 2/3/4 Men,24,4798,William,Pluta,Sunnybrook Racing / Professional Pharmacy,0:46:11,212141,400,441.14725370419,
Cat 2/3/4 Men,25,56400,John,Cerasulo,Cicli Devotion,0:46:11,361435,539.3589989858,449.37670444503,
Cat 2/3/4 Men,26,5827,Andrew,Bernstein,Champion System Racing,0:46:25, 204817,353.49028811808,457.60615518587,
Cat 2/3/4 Men,27,61320,Peter,Dziembowski,QCW-breakawaybikes.com Ifractal,0:46:48,338208,476.51663553815,465.83560592671,
Cat 2/3/4 Men,28,63525,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,0:49:56,54448,469.60030307045,474.06505666755,
Cat 2/3/4 Men,29,39141,Marc,Bertucco,Kissena Cycling Club,0:50:00,44238,411.51484027096,482.29450740838,
Cat 2/3/4 Men,30,73707,Joseph,Bacinski,Fast Forward Racing,1 Laps,293187,479.6712377924,490.52395814922,
Cat 2/3/4 Men,31,71897,Glenn,May,Watchung Wheelmen,1 Laps,145726,562.83133033533,498.75340889006,
Cat 2/3/4 Men,32,61319,Scott,Steele,Gotham Cyclists,1 Laps,218288,480.94041057101,506.9828596309,
Cat 2/3/4 Men,33,40578,Robert,Takacs,Fitness Central,1 Laps,318002,507.88871576104,515.21231037174,
Cat 2/3/4 Men,34,56987,Adam,Burke,FITNESS CENTRAL,1 Laps,329918,548.2300152209,523.44176111258,
Cat 2/3/4 Men,35,53664,Gary,Thornton,C3 Athletes Serving Athletes,1 Laps,75081,505.93437454553,531.67121185342,
Cat 2/3/4 Men,36,55527,David,Molinero giles,Lamprey Systems,1 Laps,299814,585.45521650437,539.90066259425,
Cat 3/4 Women,1,61307,Lucia,Matioli,Rockstar Games Hup United,0:34:54,239800,494.26990567522,441.76332512645,
Cat 3/4 Women,2,6794,Caitlin,Thompson,Human Zoom,0:36:30,207716,559.37842037862,459.05729793972,
Cat 3/4 Women,3,63047,Sophia,Lee,Team TATI,0:37:06,238450,489.07151911099,476.351270753,
Cat 3/4 Women,4,5491,Maria,Murphy,CRCA/FinKraft Cycling Team,0:37:24,174111,562.82113481938,493.64524356628,
Cat 3/4 Women,5,61308,Kimberly,Zubris,HUP United,0:37:29,291369,505.51635086303,510.93921637955,
Cat 3/4 Women,6,42832,Melanie,Glenn,Campanohvac/breakawaybikes.com,0:37:41,309056,530.9656040415,528.23318919283,
Cat 3/4 Women,7,63537,Lara,Marek,Sturdy Girl Cycling,0:37:50,199677,619.68543819569,545.52716200611,
Cat 3/4 Women,8,18691,Michelle,Lee,Bicycle Therapy / Melitta,0:38:00,236099,538.88795317771,562.82113481938,
Cat 3/4 Women,9,28398,Tamara,Cabalu,Campanohvac/Breakawaybikes.com,0:39:10,198336,572.6597110247,580.11510763266,
Cat 3/4 Women,10,14043,Jennifer,Franko,TOMS Shoes p/b KindHuman Sports,0:41:20,284389,595.24228834331,597.40908044594,
Cat 3/4 Women,11,72066,Audra,Miller,Bikesport,0:43:39,404913,553.57156225058,614.70305325921,
Cat 3/4 Women,12,42853,Clair,Sauer,Firehouse Bicycles,1 Laps,513859,681.22961824378,631.99702607249,
Cat 3/4 Women,13,7818,Bridget,Zolman,Potomac Velo Club,1 Laps, 270554,681.06072076081,649.29099888576,
Cat 3/4 Women,14,73864,Mary,Stabinsky,Crossfit Endurance,1 Laps,345914,641.95580982089,666.58497169904,
Cat 3/4 Women,15,72067,Kristen,Weir,Bikesport Grass Roots,1 Laps,360814,656.7227098486,683.87894451232,
Cat 4 Men,1,61347,Eric,Greenberg,Sunnybrook Racing / Professional Pharmacy,0:37:57,345000,413.23061315857,352.37232465406,
Cat 4 Men,2,61354,Mark,Fetsurka,,0:38:44,360700,411.56660071255,366.56792414551,
Cat 4 Men,3,61351,Ryosuke,Baba,Philadelphia Bicycle Messenger Association,0:38:53,358798,411.81399999399,380.76352363696,
Cat 4 Men,4,27473,Arthur,Gorka,Philadelphia Ciclismo,0:39:43,305124,418.62241503823,394.9591231284,
Cat 4 Men,5,36233,Adam,Mcneill,Team Tinney's Tavern Cycling,0:39:51,360734,440.8444309087,409.15472261985,
Cat 4 Men,6,33019,Anthony,So,Bicycle Therapy / Melitta,0:40:00,285872,475.35280427624,423.3503221113,
Cat 4 Men,7,2558,Ryan,Miller,Bikesport,0:41:01,62530,424.59614803449,437.54592160275,
Cat 4 Men,8,61323,Jeff,Allen,Bikesport,0:41:08,359519,452.372263543,451.7415210942,
Cat 4 Men,9,62643,David,Parrillo jr.,Cycle-Smart,0:41:22,357826,540,465.93712058565,
Cat 4 Men,10,36151,Travis,Skinner,Knapps Cyclery Racing Team,0:41:50,221079,453.57720444316,480.1327200771,
Cat 4 Men,11,5890,Peter,Hall,Bikesport,0:41:57,105482,420.68669418356,494.32831956854,
Cat 4 Men,12,69144,Patrick,Sheeley,Bicycle Depot New Paltz NY,0:41:59,346704,533.83023608578,508.52391905999,
Cat 4 Men,13,67329,James,Ciociola,Bikesport,0:42:17,517281,550.82961821387,522.71951855144,
Cat 4 Men,14,28619,Joe,Luby,Fitness Central,0:42:43,371399,503.90576808128,536.91511804289,
Cat 4 Men,15,45527,David,Mcginn,Unattached,0:43:00,318212,545.46753659847,551.11071753434,
Cat 4 Men,16,6027,Scott,Feather,Team Vortex,0:43:49,248175,557.14227895171,565.30631702579,
Cat 4 Men,17,68999,Warren,Finnerty,Unattached,0:44:21,347664,575.4389724034,579.50191651724,
Cat 4 Men,18,66541,Johnny,Hsu,,0:45:21,352676,581.5083922869,593.69751600868,
Cat 4 Men,19,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,0:45:41,330042,595.20549961115,607.89311550013,
Cat 4 Men,20,75377,Jamie,Orr,Sunnybrook Racing / Professional Pharmacy,0:46:23,306399,540,622.08871499158,
Cat 4 Men,21,83527,Brad,Williams,Sunnybrook Racing/Professional Pharmacy,0:47:29,320596,390.68736603417,636.28431448303,
Cat 4 Men,22,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,1,43028,549.16097658695,650.47991397448,
Cat 4 Men,23,75378,David,Stone,Sunnybrook Racing/Professional Pharmacy,1 Laps,200637,540,664.67551346593,
Cat 4 Men,24,55531,William,Marquis,,1 Laps,68499,596.73744430785,678.87111295738,
Cat 4 Men,25,61374,Robert,Lomblad,,1 Laps,358458,661.35011060788,693.06671244883,
Cat 4 Men,26,18733,Kenny,Fetsurka,Philadelphia Bicycle Messenger Association,1 Laps,284022,657.88947901052,707.26231194027,
Cat 4 Men,DNF,15299,David,Borden,Stoudts Brewing Co. / JB Mountain Bikes,,284542,652.74800142635,721.45791143172,
Elite Men,1,987,Weston,Schempf,C3 Athletes Serving Athletes,0:59:22,122030,186.21583149864,167.3951599919,
Elite Men,2,3299,Stephen,Cummings,C3-Athletes Serving Athletes,0:59:42,201402,216.30489742591,175.81949967776,
Elite Men,3,3257,Stephan,Kincaid,Philadelphia Ciclismo/Cannond,0:59:56,19139,189.33611469486,184.24383936362,
Elite Men,4,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,1:00:02,153981,205.1440472548,192.66817904949,
Elite Men,5,21962,Maurice,Gamanho,Van Dessel Factory Team,1:00:22, 218359,196.32628508057,201.09251873535,
Elite Men,6,6899,Edwin,Bull,Van Dessel Factory Team,1:00:52, 91184,199.55910916217,209.51685842121,
Elite Men,7,998,Michael,Yozell,Kapelmuur Independent,1:01:08,64243,219.62143285639,217.94119810707,
Elite Men,8,37510,Gerald,Adasavage,Bicycle Therapy,1:01:10,278103,251.63855685052,226.36553779294,
Elite Men,9,5879,Thomas,Mackay,C3 - Athletes Serving Athlete,1:01:23,258841,262.50081934864,234.7898774788,
Elite Men,10,28388,Zachary,Semian,Van Dessel Factory Team,1:02:02,250164,273.6977693009,243.21421716466,
Elite Men,11,5107,Fred,Brown,MTBNJ.com-Halters Cycles,1:02:20,61198,245.54651466193,251.63855685052,
Elite Men,12,21429,Forrest,Conrad,Pure Energy Cycling-ProAirHFA,1:02:44,290482,293.30454184552,260.06289653639,
Elite Men,13,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,1:03:26,264739,195.3809642407,268.48723622225,
Elite Men,14,48103,Allan,Rego,Unattached,1:03:36,274367,314.42659905831,276.91157590811,
Elite Men,15,50176,Matthew,Means,C3 - Athletes Serving Athlete,1:04:43,289974,272.26266196601,285.33591559397,
Elite Men,16,2464,Patrick,Bradley,Philadelphia Cyclocross Schoo,1:05:25, 219955,246.8089434506,293.76025527984,
Elite Men,17,13983,Brett,Rothmeyer,Fort Pitt Velo,1:05:52,201404,304.45291371196,302.1845949657,
Elite Men,18,4789,Zach,Bender,Team Specialized-Rising STARS p/b Bicycling Magazine,1:06:08,250355,311.84636897637,310.60893465156,
Elite Men,19,2586,Dag,Anderson,Team Specialized - Rising STA,1:06:09,231596,283.79577502487,319.03327433742,
Elite Men,20,1717,Zach,Adams,Fast Forward Racing,1 Laps,218549,329.1304203631,327.45761402329,
Elite Men,21,5129,Larry,Kaufman,Van  Dessel Factory Team,1 Laps,62623,366.43695772164,335.88195370915,
Elite Men,DNF,3460,Michael,Jenks,Highland Park Hermes,,225537,220,344.30629339501,
Elite Women - Masters 35+,1,8103,Laura,Van gilder,C3 pb Mellow Mushroom,0:36:57,36345,264.22628076061,284.20816977834,
Elite Women - Masters 35+,2,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,0:37:44,240239,357.27051126216,297.65573483965,
Elite Women - Masters 35+,3,3650,Nikki,Thiemann,Team CF,0:38:05,213558,306.60544472239,311.10329990096,
Elite Women - Masters 35+,4,3881,Carolyn,Popovic,Team CF,0:38:06,139753,339.21170205666,324.55086496227,
Elite Women - Masters 35+,5,32636,Selene,Yeager,Team CF,0:38:10,138063,386.03435464262,337.99843002358,
Elite Women - Masters 35+,6,36132,Stacey,Barbossa,Elite Endurance Training Systems,0:38:21,290272,391.78869026881,351.44599508489,
Elite Women - Masters 35+,7,7784,Patty,Buerkle,VA Asset Group p/b Artemis/Trek,0:38:53,131190,372.50087815251,364.8935601462,
Elite Women - Masters 35+,8,21421,Katrina,Dowidchuk,Team TBB/Deep Blue,0:39:08,147926,358.21815151683,378.3411252075,
Elite Women - Masters 35+,9,5533,Kristin,Gavin,Team Cystic Fibrosis,0:39:26,255550,334.19276704262,391.78869026881,
Elite Women - Masters 35+,10,24078,Brittlee,Bowman,crossresults.com p/b JRA Cycles,0:39:46,280476,407.72593127129,405.23625533012,
Elite Women - Masters 35+,11,1789,Kristine,Church,Human Zoom,0:40:04,142023,446.75609289014,418.68382039143,
Elite Women - Masters 35+,12,28399,Bailey,Semian,Team Specialized - Rising STARS p/b Bicycling Maga,0:40:15,281672,498.92991388491,432.13138545274,
Elite Women - Masters 35+,13,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,0:41:27,234036,541.15488295268,445.57895051405,
Elite Women - Masters 35+,14,6301,Lauri,Webber,Secret Henrys Team,0:41:39,160128,457.09201069638,459.02651557536,
Elite Women - Masters 35+,15,28390,Erin,Mascelli,Elite Endurance Training Systems,0:41:53,291056,476.17670518783,472.47408063667,
Elite Women - Masters 35+,16,5006,Katina,Walker,Crankskins.com,0:45:33, 31408,429.14156649354,485.92164569797,
Elite Women - Masters 35+,17,28389,Andrea,Luebbe,Human Zoom,1 Laps,250385,501.31736981395,499.36921075928,
Elite Women - Masters 35+,DNF,13986,Kaitlyn,Lawrence,C3 - Athletes Serving Athletes,,232118,506.08953573023,512.81677582059,
Masters 35+ Men,1,2298,Andy,Gorski,Pro Bikes,47:21.5,203109,220.0324266295,202.29303500376,
Masters 35+ Men,2,1365,Ralf,Warmuth,Highland Park Hermes,0:42:28,231788,224.65484411725,209.73116471684,
Masters 35+ Men,3,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing/Fuji,0:42:35,11462,241.49441756035,217.16929442992,
Masters 35+ Men,4,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,0:42:56,230428,268.22763831784,224.607424143,
Masters 35+ Men,5,2294,Joseph,Piccillo,Evolution Racing,0:42:57,176980,247.82615598273,232.04555385608,
Masters 35+ Men,6,50181,Jonathan,Lombardo,Finkraft,0:43:01,21498,291.01900610493,239.48368356916,
Masters 35+ Men,7,24011,Christopher,Garges,Lamprey Systems,0:44:04,286472,289.87042199789,246.92181328224,
Masters 35+ Men,8,3233,Chad,Culbertson,Guy's Racing,0:44:24, 230098,302.82422004261,254.35994299532,
Masters 35+ Men,9,2285,Gerry,Pflug,Salsa Cycles/NoTubes/Top Gear,0:44:53,27999,280.7941255155,261.7980727084,
Masters 35+ Men,10,3903,Mark,Pohndorf,FinKraft Cycling Team,0:45:01,37877,284.03131920542,269.23620242148,
Masters 35+ Men,11,5011,Daniel,Langlois,Embrocation Cycling Journal,0:45:17,200707,282.67361577523,276.67433213456,
Masters 35+ Men,12,21957,Dan,Larino,Century Road Club Of America,0:45:22,162934,233.52828414449,284.11246184764,
Masters 35+ Men,13,6413,David,Wilson,Central Jersey Cycling Team,0:45:53,38514,287.75099855105,291.55059156072,
Masters 35+ Men,14,2680,N. Johan,Anestad,Evolution Racing,0:46:00,133023,338.35819269969,298.9887212738,
Masters 35+ Men,15,66536,Jeff,Hetrick,Lamprey Systems,0:46:09,248779,383.80623302646,306.42685098688,
Masters 35+ Men,16,38570,Daniel,Rapp,Fast Forward Racing /MyFam,0:46:37,327020,313.68745386397,313.86498069996,
Masters 35+ Men,17,2299,Marc,Vettori,C3: Athletes Serving Athletes,0:46:39,81136,330.73247048946,321.30311041304,
Masters 35+ Men,18,2314,Charles,Chichester,Easy Riders Cycling,0:47:04,226814,350.8945927181,328.74124012612,
Masters 35+ Men,19,5102,Todd,Kruger,Highland Park Hermes,0:47:21, 171530,334.00054697872,336.1793698392,
Masters 35+ Men,20,2687,Werner,Freymann,Unattached,0:47:28,151015,406.89084438702,343.61749955228,
Masters 35+ Men,21,40576,Gregory,Ahnert,Lamprey Systems,0:47:31,188457,424.90481210018,351.05562926536,
Masters 35+ Men,22,6031,Bob,Biese,Team Vortex,0:48:18,40023,381.73316874822,358.49375897844,
Masters 35+ Men,23,3666,Josh,Carter,Philadelphia Ciclismo,0:49:03,152410,381.16179172505,365.93188869152,
Masters 35+ Men,24,4808,Adam,Duncan,CRCA/Finkraft Cycling Team,0:49:22, 195390,373.72953156947,373.3700184046,
Masters 35+ Men,25,2311,Charles,Erndl,3D racing team/ Atlantic Cyclery,0:49:24,0934,386.36617247539,380.80814811769,
Masters 35+ Men,26,42782,Darrin,Miskiewicz,Philadelphia Ciclismo,0:50:04,305795,419.30929198254,388.24627783077,
Masters 35+ Men,27,1554,Wade,Hess,Cape Atlantic Racing/beaconcycling.com,0:50:28,16043,419.8382509862,395.68440754385,
Masters 35+ Men,28,13374,Matthew,Morrison,South Mountain Cycles,0:50:36,246153,342.08426895422,403.12253725693,
Masters 35+ Men,29,40581,Stephen,Olenchock,Lamprey Systems,0:50:50,270579,422.34804652187,410.56066697001,
Masters 35+ Men,30,35075,Greg,Eater,Evolution Racing,1 Laps,298859,454.30614758639,417.99879668309,
Masters 35+ Men,31,3379,Craig,Callan,Unattached,1 Laps,5868,330,425.43692639617,
Masters 35+ Men,32,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,1 Laps,288618,421.83634815374,432.87505610925,
Masters 35+ Men,33,2694,Christopher,Stine,Cedar Bike,1 Laps,157255,504.7489905472,440.31318582233,
Masters 35+ Men,34,63975,Leo,Kolshorn,Upstate Velo,1 Laps,149053,490.690794175,447.75131553541,
Masters 35+ Men,35,21995,Mike,Cushionbury,TeamLionOfFlanders.com/TSEpic,1 Laps,,330,455.18944524849,
Masters 35+ Men,36,5527,Dan,Killingsworth,Saucon Valley Bikes / Magic Hat Racing,1 Laps,238488,582.86280073529,462.62757496157,
Masters 45+ Men,1,2994,Blair,Saunders,Sportif Coaching Group/BPB,0:34:00,69445,247.49527779411,231.74094283206,
Masters 45+ Men,2,5137,Jeffrey,Appeltans,MAMBO Kings/GoCycling-D&Q-Fuji,0:34:59,1826,266.3768816058,240.59668268301,
Masters 45+ Men,3,36140,Al,Blanchard,Blue Ribbon Restaurants / Translations.com,0:35:09,255105,288.25072468992,249.45242253395,
Masters 45+ Men,4,3663,Barry,Wahner,DrWahner.com,0:35:22,252332,307.40278619456,258.3081623849,
Masters 45+ Men,5,1004,Christopher,Long,Gotham/Toga!,0:35:44,1521,263.2816036998,267.16390223584,
Masters 45+ Men,6,42821,Robert,Reuther,Chester County Velo,0:35:53,47958,298.55994213455,276.01964208678,
Masters 45+ Men,7,39116,Carl,Reglar,Verge Sport / Test Pilot,0:36:53,281196,239.97882285782,284.87538193773,
Masters 45+ Men,8,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,0:37:37, 221937,323.10412924339,293.73112178867,
Masters 45+ Men,9,29627,Rick,Anderson,Somerset Wheelmen,0:37:41,1620,332.58837063036,302.58686163962,
Masters 45+ Men,10,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,0:37:59,92253,318.41710116606,311.44260149056,
Masters 45+ Men,11,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,0:38:06,212255,350.49903168543,320.2983413415,
Masters 45+ Men,12,50589,Joseph,Piscitello,Pa Masters rc.,0:38:10,218814,420.58705998003,329.15408119245,
Masters 45+ Men,13,15726,Chris,Tirone,French Meadow Bakery/Ridley/Fortistar/BBC,0:38:20,35645,309.56660610814,338.00982104339,
Masters 45+ Men,14,2345,William,Irving,Bicycle Depot New Paltz NY,0:38:34,49241,410.65083795495,346.86556089434,
Masters 45+ Men,15,3774,Raymond,Zeimet,Guy's Racing Club,0:38:35,39437,351.95707271469,355.72130074528,
Masters 45+ Men,16,58020,Scott,Wilson,Evolution Racing,0:38:44,81773,373.88311133424,364.57704059622,
Masters 45+ Men,17,2239,Douglass,Gray,First State Velo Sport,0:39:04,70634,368.66581587526,373.43278044717,
Masters 45+ Men,18,35538,Douglas,Jones,GS Simmeria,0:39:40,242793,397.42355114524,382.28852029811,
Masters 45+ Men,19,3044,Jim,Feehan,Kissena,0:39:40,11379,415.23833011413,391.14426014906,
Masters 45+ Men,20,2356,Bob,Piacine,Guys Racing Club,0:39:43,97730,367.73126140869,400,
Masters 45+ Men,21,42760,Steven,Schneider,Kapelmuur Independent,0:39:47,31714,400,408.85573985094,
Masters 45+ Men,22,2236,Martin,Jones,Unattached,0:39:48,133364,317.13296540496,417.71147970189,
Masters 45+ Men,23,6917,Mark,Bowman,South Mountain Cycles,0:39:49,4455,431.65919654571,426.56721955283,
Masters 45+ Men,24,41163,Jamie,Bothwell,Wolverine Sports Club,0:40:26,45106,488.60993647572,435.42295940378,
Masters 45+ Men,25,22782,Ed,Kallatch,Evolution Racing,0:40:37,18460,519.71954181632,444.27869925472,
Masters 45+ Men,26,5105,Paul,Wahner,Unattached,0:41:04,268051,400,453.13443910566,
Masters 45+ Men,27,5129,Larry,Kaufman,Van  Dessel Factory Team,0:41:37,62623,366.43695772164,461.99017895661,
Masters 45+ Men,28,43802,Russell,Green,3D Racing Team/Tom's Atlantic Cyclery,0:41:39,277791,498.86673965675,470.84591880755,
Masters 45+ Men,29,5882,Joe,Favara,South Mountain Cycles,0:42:14,11334,544.89762839154,479.7016586585,
Masters 45+ Men,30,3671,Mark,Wanco,HUP United,0:42:43,238331,588.58225480835,488.55739850944,
Masters 45+ Men,31,20989,Bill,Fleming,PA Masters RC,0:42:54,301399,506.89712674892,497.41313836038,
Masters 45+ Men,32,13376,Bill,Strickland,Kapelmuur Independent,0:43:23,83699,457.86854712148,506.26887821133,
Masters 45+ Men,33,37483,Matthew,Graham,3D Racing / Tom's Atlantic Cyclery,0:43:57,299111,456.67197462202,515.12461806227,
Masters 45+ Men,34,60201,Dave,Joachim,,1 Laps,,421.97995477051,523.98035791322,
Masters 45+ Men,35,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,1 Laps, 96775,541.45775183757,532.83609776416,
Masters 45+ Men,36,5897,Gary,Snyder,Evolution Racing,1 Laps,270006,539.34827410762,541.6918376151,
Masters 45+ Men,37,63563,Steve,Carman,,1 Laps,63398,553.46352385187,550.54757746605,
Masters 45+ Men,38,36156,Craig,Rotile,Finkraft Cycling Team,1 Laps,302367,533.58273460489,559.40331731699,
Masters 45+ Men,39,29235,Gregory,Hoffman,Have Bike Lets Travel,1 Laps,,400,568.25905716794,
Masters 45+ Women,1,5006,Katina,Walker,Crankskins.com,0:33:52, 31408,428.13805494057,390.95986673908,
Masters 45+ Women,2,67397,Maria,Gaasche,Bike Sport,0:33:56,366323,446.52273102443,415.15109081035,
Masters 45+ Women,3,24328,Ellen,White,Team Campmor,0:36:10,97355,476.44324695093,439.34231488162,
Masters 45+ Women,4,1792,Tammy,Ebersole,Evolution Racing,0:36:54,10408,518.46843682021,463.53353895288,
Masters 45+ Women,5,29229,Diane,Castor-grim,C-3 Athletes Serving Athletes,0:37:20,143040,456.8923752214,487.72476302415,
Masters 45+ Women,6,18006,Ivy,Luhrs,Portland Velo Club/CycleMania,0:37:45,250112,533.88600794087,511.91598709541,
Masters 45+ Women,7,3928,Karla,Eisch,Tioga Velo Club,0:40:09,172399,505.36353737062,536.10721116668,
Masters 45+ Women,8,3654,Anne,Rock,C3 Athletes Serving Athletes,0:40:27,30250,595.1941832666,560.29843523795,
Masters 45+ Women,9,2170,Karen,Tourian,Guy's Racing,0:41:30,195022,568.02051106253,584.48965930921,
Masters 45+ Women,10,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,1 Laps,226695,684.03640067196,608.68088338048,
Masters 55+/60+ Men,1,2427,Dennis,Smith,Bike Line,0:39:18,33112,382.69728629173,328.23630967755,
Masters 55+/60+ Men,2,2416,Kevin,Breckenmaker,ERA CYCLING,0:39:45,45117,366.2456746808,348.1979137408,
Masters 55+/60+ Men,3,34567,Art,White,Team Campmor,0:40:05,37936,391.96696513169,368.15951780405,
Masters 55+/60+ Men,4,2410,Mike,Connair,Christiana Care PT+/FSVS,0:40:35,76271,383.81684155617,388.1211218673,
Masters 55+/60+ Men,5,42762,John,Paproski,PA Masters RC,0:41:24,73934,567.89333275944,408.08272593056,
Masters 55+/60+ Men,6,2425,Joseph,Kenas,Guy's Racing Club,0:42:14,177439,473.81801406635,428.04432999381,
Masters 55+/60+ Men,7,2227,Leo,Pizzini,Secret Henry's Team,0:43:02,59912,457.33117601206,448.00593405706,
Masters 55+/60+ Men,8,2228,Nunzio,Dibiasi,Yellow Breeches Racing,0:43:20,9413,520.24788525901,467.96753812031,
Masters 55+/60+ Men,9,28627,Gary,Kralik,Evolution Racing,1 Laps,311300,452.07048973519,487.92914218356,
Masters 55+/60+ Men,10,28631,Bob,Scharle,Evolution Racing,1,311699,506.04498838423,507.89074624681,
Masters 55+/60+ Men,11,3474,James,Wilson,Team CF,1 Laps,170914,516.76015845089,527.85235031006,
Masters 55+/60+ Men,12,15309,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur Coaching,1 Laps,115508,509.73650410939,547.81395437331,
Masters 55+/60+ Men,13,13991,George,Harriott,GS Simmeria,1 Laps,151764,537.52823910447,567.77555843657,
Masters 55+/60+ Men,14,1835,Richard,Bauch,Colavita Racing Inc.,1 Laps, 154757,484.76609370532,587.73716249982,
Masters 55+/60+ Men,15,2978,James,Carlson,Potomac Velo Club,1 Laps,96832,564.576202859,607.69876656307,
Masters 55+/60+ Men,16,15718,Frank,Mesi,CLR presented by FMB/Fortistar/LSA,1 Laps,,540,627.66037062632,
Masters 55+/60+ Men,17,24320,Barrie,Drabble,Colavita Racing,1 Laps,182370,630.14114451802,647.62197468957,
Masters 55+/60+ Men,18,3208,Donald,Morrison,,1 Laps,516924,575.95398022993,667.58357875282,
U19 Amateur Men,1,68995,Andrew,Mauro,Unattached,0:35:32,342234,,,
U19 Amateur Men,2,28387,Zach,Prebosnyak,Vortex Cycling Club,0:37:50,299289,,,
U19 Amateur Men,3,28405,Jimmy,Maurer,Charm City Cycling LLC,0:40:26,300287,,,
U19 Amateur Men,4,75379,Josh,Schaffer,Unattah,0:43:49,,,,
U19 Amateur Men,5,67332,Tommy,Quinn,unattached,1 Laps,381970,,,
U19 Amateur Women,1,39150,Elizabeth,Keesler,Liberty Cycle,0:41:55,304614,,,
U19 Amateur Women,2,63519,Anaelle,Gamanho,,0:43:26,367077,,,
U19 Amateur Women,3,56855,Emily,White,Unattached,1 Laps,314046,,,
U19 Elite Men,1,2453,Noah,Granigan,Team Specialized - Rising STARS p/b Bicycling Maga,0:43:53,229865,,,
U19 Elite Men,2,70133,Stephen,O'hanlon,,0:46:48,364818,,,
