Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,2276,Shadd,Smith,KCCX/Fuji p/b Challenge Tires,,138402,233.38704760694,252.26212516166,
Cat 1/2/3 Men,2,29514,Travis,Donn,Ethos Racing,,299757,274.8763384737,273.00876785335,
Cat 1/2/3 Men,3,29480,J p,Brocket,Ethos Racing,,275550,332.61036445823,293.75541054504,
Cat 1/2/3 Men,4,29534,Casey,Buta,Team Colavita/Parisi Coffee,,302940,314.50205323674,314.50205323674,
Cat 1/2/3 Men,5,2292,Bill,Marshall,Mercy Elite Cycling Team,,53358,289.01248024463,335.24869592843,
Cat 1/2/3 Men,6,29473,Austin,Elser,Team Monster Energy,,162583,370.2071824544,355.99533862012,
Cat 1/2/3 Men,7,11985,Tyler,Henson,Slimenundgrossen,,178082,347.25000984838,376.74198131181,
Cat 1/2/3 Women,1,60141,Wanda,Simchuck,Team Twin Six,,124910,,,
Cat 1/2/3 Women,2,29493,Aubree,Dock,Tulsa Tough Racing / Tulsa Wheelmen,,282159,,,
Cat 1/2/3 Women,3,73384,Jessica,Van ackeren,Localcycling.com,,361387,,,
Cat 3/4 Men,1,22553,Mark,French,708 Racing,,277793,325.05919739708,295.90693233492,
Cat 3/4 Men,2,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,352.50732606614,313.36085000079,
Cat 3/4 Men,3,29525,Adam,Keck,Team Colavita/Parisi Coffee,,291843,339.66013279994,330.81476766667,
Cat 3/4 Men,4,50546,Rocky,Remy,,,328658,400.63043833016,348.26868533254,
Cat 3/4 Men,5,21612,Carl,Schipfmann,KCOI Boulevard,,219343,352.20994937481,365.72260299841,
Cat 3/4 Men,6,21562,William,Prann,Midwest Cycling,,243848,405.71360575785,383.17652066429,
Cat 3/4 Men,7,25877,Thad,Carson,Slimen Und Grossen,,-2,545.63874005304,400.63043833016,
Cat 3/4 Men,8,35558,Brett,Coppage,LIVESTRONG Army KC/Midwest Cancer Care,,226805,351.3654329723,418.08435599604,
Cat 3/4 Men,9,25811,Aaron,Sims,Cycle City Racing,,221970,432.92303546565,435.53827366191,
Cat 3/4 Men,10,25804,Karen,Brocket,Ethos Racing,,287354,425.98509583865,452.99219132779,
Cat 3/4 Men,11,11991,Craig,Piburn,Localcycling.com,,252153,430.87555980433,470.44610899366,
Cat 3/4 Men,12,21603,Chris,Thomas,Black Sheep Cartel,,265069,520.11506101605,487.90002665954,
Cat 3/4 Men,13,76191,Ben,Tarwater,,,35017,400,505.35394432541,
Cat 3/4 Men,DNF,21637,Joseph,Goeke,KCOI Boulevard,,223694,491.83434011732,522.80786199129,
Cat 3/4 Men,DNF,29522,Gabe,Hoelscher,Slimen Und Grossen,,302030,455.50702695949,522.80786199129,
Cat 3/4 Men,DNF,56506,Clay,Wells,Boulevard,,330466,485.37408701485,522.80786199129,
Cat 3/4 Women,1,56504,Stephanie,Lamb,Bike America Racing,,317274,,,
Cat 4 Men,1,65082,Gregory,Ruark,,,335696,435.59651137161,395.86541437127,
Cat 4 Men,2,26026,Jeff,Baker,MAPL-Elite Cycling,,344216,430.78589141574,408.96855851934,
Cat 4 Men,3,63768,Tyler,Steele,KCBC,,341342,477.51442161044,422.0717026674,
Cat 4 Men,4,46572,Robert,Kerley,Localcycling.com,,299346,486.15172022983,435.17484681547,
Cat 4 Men,5,63783,Jason,Rew,Unattached,,30479,484.06111774009,448.27799096354,
Cat 4 Men,6,67478,Kyle,Guinn,Unattached,,318504,504.01929809879,461.3811351116,
Cat 4 Men,7,69995,David,Tjiptogarsono,GP VeloTek,,75969,545.76407782069,474.48427925967,
Cat 4 Men,8,55897,David,Safley,KCOI Boulevard,,227118,529.39718177756,487.58742340773,
Cat 4 Men,9,21774,Jacob,Pitt,Slimenundgrossen,,286458,476.23882344577,500.6905675558,
Cat 4 Men,10,73382,Kevin,Shaffer,,,365083,576.53317220559,513.79371170387,
Cat 4 Men,11,33677,Storry,Seifert,Elite Cycling,,301973,524.08794832033,526.89685585193,
Cat 4 Men,12,76187,Rob,Boydston,,,,540,540,
Cat 4 Men,13,46200,James,Taylor,Team Colavita/Parisi Coffee,,323374,544.69661909175,553.10314414807,
Cat 4 Men,14,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,640.24517465452,566.20628829613,
Cat 4 Men,15,26122,Ian,Smith,Unattached,,-2,502.9770681857,579.3094324442,
Cat 4 Men,16,76188,Rajesh,Khemraj,,,,540,592.41257659227,
Cat 4 Men,17,63773,Samuel,Swearingin,,,-2,633.16962444036,605.51572074033,
Cat 4 Men,18,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,602.13324735612,618.6188648884,
Cat 4 Men,19,66918,Virgilio,Villareal,Black Sheep Cartel,,-2,643.23241187044,631.72200903646,
Cat 4 Men,20,120177,Chris,Jennings,,,,583.95048676252,644.82515318453,
Cat 4 Men,21,70000,Kristopher,Presnell,Colavita/ Parisi,,360588,640.71283182034,657.9282973326,
Cat 4 Men,22,76189,Philip,Quann,MAPL-Elite Cycling,,329784,540,671.03144148066,
Cat 4 Women,1,12048,Melissa,Dehner,Slimen Und Grossen,,269554,,,
Cat 4 Women,2,46556,Shawna,Macan,Localcycling.com,,308985,,,
Cat 4 Women,3,66923,Ann,Pai,,,-2,,,
Cat 4 Women,4,76190,Amy,Mcminn,Unattached,,293200,,,
Junior Boys,1,50543,Issac,Jonas,U 20,,329084,360.32952114514,328.76673054212,
Junior Boys,2,46558,Lane,Johnson,KCOI U-20,,311425,365.55958066191,345.43339720878,
Junior Boys,3,66926,Dakota,Morrow,Bicycle Shack Racing,,-2,370,362.10006387545,
Junior Boys,4,76192,Finnegan,Dwyer,,,390629,370,378.76673054212,
Junior Boys,5,76193,Ethan,Dwyer,,,389002,370,395.43339720878,
Junior Boys,6,76194,Evan,Root,,,377122,370,412.10006387545,
Junior Girls,1,50545,Tori,Brocket,U20,,330494,,,
Masters 40+,1,29547,George,Robinson,Slimenundgrossen,,289450,303.70470118271,293.05037073882,
Masters 40+,2,66928,Michael j.,Smith,Unattached,,90003,351.95832426676,319.37417063512,
Masters 40+,3,12288,David,Hejduk,360 Racing,,68732,275.45755601122,345.69797053141,
Masters 40+,4,12010,Brian,Williams,360 Racing,,109839,406.47214304113,372.02177042771,
Masters 40+,5,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,378.63240068755,398.34557032401,
Masters 40+,6,21522,Jennifer,Herrell rhoades,Bicycle Of Tulsa,,243849,436.71457020332,424.66937022031,
Masters 40+,7,21656,Mark,Kern,KCOI Blvd,,284654,424.66937022031,450.9931701166,
Masters 40+,8,21563,Brian,Prosser,LIVESTRONG Army KC/Midwest Cancer Care,,281893,485.15183471185,477.3169700129,
Masters 40+,9,58684,Todd,Simchuck,Unattached,,124910,489.57352627408,503.6407699092,
Masters 40+,10,46572,Robert,Kerley,Localcycling.com,,299346,486.15172022983,529.96456980549,
Masters 40+,11,46173,Tim,Greene,Cow Town Cycling Team,,315876,584.30994110268,556.28836970179,
Masters 40+ Women,1,46177,Jean,Lucas,Free State Racing,,176774,,,
Masters 40+ Women,2,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Masters 40+ Women,3,63788,Amy,Fear,Localcycling.com,,220884,,,
Masters 50+,1,12001,Andy,Lucas,360 Racing,,148258,328.41924848969,382.93083102639,
Masters 50+,2,21624,Keith,Walberg,360 Racing,,36934,425.28048268508,398.02102457388,
Masters 50+,3,12355,Mark,Thomas,Localcycling.com,,35363,479.05599347587,413.11121812137,
Masters 50+,4,21626,Bill,Anderson,360 Racing,,194087,458.35210626127,428.20141166886,
Masters 50+,5,21653,Todd,Bellem,Localcycling.com,,244263,467.88799114678,443.29160521635,
Masters 50+,6,36108,Carl,Fischer,Sante Fe Trails Bicycle Racing,,241350,399.32678292006,458.38179876384,
Masters 50+,7,12025,Patrick,Houtakker,KCOI Boulevard,,179251,602.68497033294,473.47199231133,
Masters 50+,8,2221,Dean,Parker,360 Racing,,27258,380.25456068513,488.56218585881,
Masters 50+,9,12036,David,Mathews,Kansas City Bicycle Club,,269603,505.25644619746,503.6523794063,
Masters 50+,10,12359,David,Conrad,Localcycling.com,,7598,524.97252264973,518.74257295379,
Masters 50+,11,21627,Michael,Berning,KCOI Boulevard,,159028,550.17396604536,533.83276650128,
Masters 50+,12,33680,Joe,Parker,KCOI Boulevard,,263611,565.55534724662,548.92296004877,
Masters 50+ Women,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Masters 50+ Women,2,63775,Connie,Henning,Localcycling.com,,360362,,,
Masters 50+ Women,3,34223,Carol,Hall,,,-2,,,
Masters 60+,1,22566,Samuel,Perkins,GP VeloTek,,46974,,,
Masters 60+,2,39637,Steve,Schweiker,Ethos Racing,,-2,,,
Masters 60+,3,50549,Frank,Dreiling,,,361249,,,
Masters 60+,4,21706,William,Jennings,Reelbikes,,271401,,,
Masters 60+,5,21635,David,Wamsley,Localcycling.com,,37155,,,
Singlespeed,1,49951,Wesley,Boyce,Vcrc Factory Racing,,296180,331.92543906051,331.19363613465,
Singlespeed,2,70979,Samuel,Weinberg,Colavita/ Parisi,,306485,418.67665082865,360.35464103265,
Singlespeed,3,29527,Mark,Horn,Kansas City Bicycle Club,,301646,353.37669722634,389.51564593065,
Singlespeed,4,70264,Scott,Dreiling,,,271474,359.35273260226,418.67665082865,
Singlespeed,5,20054,Matthew,Speer,Vcrc Factory Racing,,196661,421.15046585134,447.83765572666,
Singlespeed,6,21626,Bill,Anderson,360 Racing,,194087,458.35210626127,476.99866062466,
Singlespeed,7,67477,Patrick,Schlager,Osceola Velo Club,,103813,509.34533961533,506.15966552266,
Singlespeed,DNF,21624,Keith,Walberg,360 Racing,,36934,425.28048268508,535.32067042066,
