Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,39,61,462.46715458003,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,52,115,527.60890792541,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,38,116,476.17652598457,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,41,63,494.34278627129,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,26,104,440.90215118587,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,24,46,436.98700139139,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,17,75,423.0599710193,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,31,49,425.88719931374,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,25,71,418.23784374953,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,18,96,381.81932709437,
Half Acre Cycling's CX Eliminator,2019-09-15,Cat 'A/B' Open,4,18,330.53003774687,
Half Acre Cycling's CX Eliminator,2019-09-15,Single Speed,1,10,341.63008038683,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,12,83,387.92781596476,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,6,91,405.13682576926,
Hopkins Park CX,2019-10-6,Men Cat 4,5,74,345.78926960221,
Hopkins Park CX,2019-10-6,Men Cat 4/5,3,99,381.86407507212,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,2,72,332.03417974328,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,1,87,350.79721204411,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,8,86,363.22835679054,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,1,108,338.01170681239,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,21,37,380.59425428535,
Campton Cross,2019-11-3,Men Cat 3,26,36,410.95486633414,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,45,64,400.21172677856,
xXx Racing Relay CX,2021-08-29,Relay Roulette,DNF,36,,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,12,33,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,9,33,321.99232637137,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,12,36,358.38892709333,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,18,40,378.03846299166,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,12,55,339.00118648864,
Campton Cross,2021-10-31,Men Cat 3,5,28,308.12336865461,
Campton Cross,2021-10-31,Men Cat 1/2/3,15,19,375.17376716498,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,4,74,308.29799083188,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,18,32,336.64094327254,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,8,64,315.67014456589,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,12,40,355.76307772435,
Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,17,18,361.30835294796,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 1/2/3,DNF,22,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,4,78,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,4,75,300.5557926479,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,12,18,357.59038685156,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,4,64,313.66075677621,
Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,9,21,317.09939981369,
ABD Sunrise park,2022-10-23,Men Cat 3/4,70,80,529.09771150699,
ABD Sunrise park,2022-10-23,Men Cat 1/2/3,10,25,325.4563014724,
Campton Cross,2022-10-30,Men Cat 3/4,5,66,307.66281313392,
Campton Cross,2022-10-30,Men Cat 1/2/3,7,17,314.45683884129,
Wheeling Heritage Park CX,2022-11-13,Men Cat 1/2/3,12,19,342.48290729778,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,4,70,291.91739746757,
xXx Racing-Athletico Relay Cross,2023-08-27,Men 1/2/3,3,20,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,6,68,,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,7,21,346.06269034205,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,1,66,287.74327029023,
Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,18,26,346.94057764638,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,11,72,325.10258688452,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,24,24,406.4188021812,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,4,73,305.21884329016,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,22,83,360.32386827779,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,12,88,329.98057270554,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,11,85,323.13532880197,
