Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Presented by Pushys 2014/15- Round 2 - Weston Park,2014-12-12,B-Grade Men,5,14,374.28571428571,
Capital Cross Presented by Pushys 2014/15- Round 3 - Narrabundah Velodrome,2015-01-17,B-Grade Men,11,12,440,
Capital Cross Presented by Pushys 2014/15- Round 4 - Duffy Oval,2015-03-14,B-Grade Men,4,12,370.79603174603,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,24,53,397.13585444444,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,21,45,392.78948762162,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,19,47,395.56642599016,
2017 NCXS Round 1,2017-06-11,Masters 1 Men,6,14,368.31381589814,
CORC Cyclocross Round 1,2018-03-18,Mens B,4,15,363.84451173149,
CORC Cyclocross Round 2,2018-04-29,Mens B,2,13,335.79407848916,
CORC Cyclocross Rnd 3 -NSWCX,2018-07-8,Masters 30+ Men,7,9,379.4763723868,
CORC Cyclocross Round 1 2019 - Wanniassa,2019-03-24,B-Grade Men,10,23,385.12181576115,
CORC Cyclocross Round 2 2019 - Richardson,2019-04-28,B-Grade Men,2,17,330.00456743301,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,28,41,425.71317954581,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,29,37,437.39951640265,
NSW/ACT Cyclocross Champs,2019-05-26,MMAS2,2,4,,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM2 (Men),6,15,347.7751509736,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM2 (Men),6,14,351.37435395912,
ParkLife Cycling Club Cross Ryde,2019-08-4,Mens A-Grade Masters,5,6,413.33333333333,
Australian CX National Championships,2019-08-10,Masters 2 Men,11,21,406.66666666667,
