Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Junior Boys 10-14,4,11,578.57725025443,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Juniors 15-18 Cat 4/5,2,2,,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Boys 10-14,5,14,536.80039057147,
Minuteman Road Club CX Race,2013-10-13,Juniors (Cat 4/5),3,4,,
Minuteman Road Club CX Race,2013-10-13,Cub Juniors (10-14),2,30,475.09704213712,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,119,140,646.24919984081,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,85,143,566.17569619157,
Paradise Cross Frenzy,2013-11-9,Junior Age 10 - 14,1,10,562.43754422884,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Mixed CAT 5 Junior 10-14,3,25,482.07443968188,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,11,21,578.93875610073,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,64,73,666.44061920855,
