Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2011-10-29,Beginner Women,29,59,600,
Cross Crusade #6,2011-10-30,Beginner Women,24,54,574.49075148939,
Cross Crusade #8,2011-11-13,Beginner Women,17,80,520.81787162849,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Women,1,18,479.00711797348,
Battle at Barlow,2012-09-30,Women C,1,22,442.629495425,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,3,56,459.49164681594,
Cross Crusade: Rainier,2012-10-14,Women C,7,32,536.86015345549,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,1,55,458.27663816733,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,24,36,564.81714292403,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,21,32,567.88613671401,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,21,25,599.68302744579,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women B,11,26,520.31237554876,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women B,10,19,563.99294800074,
Hood River Double Cross Day Two,2013-09-15,Women B,6,10,561.51025389015,
Battle At Barlow,2013-09-29,Women B,4,12,495.86220347118,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,14,38,513.04996739692,
Cross Crusade: Rainier,2013-10-13,Women B,9,23,516.08899686664,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,23,35,574.62439612625,
DDCX 1,2014-08-30,Masters Women 35+ B,1,3,,
Het Meer,2014-09-6,Masters Women 35+ B,5,6,565.37135425687,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 35+ B,3,11,512.31099565517,
Hood River Double Cross Day Two,2014-09-14,Masters Women 35+ B,3,6,536.3720613958,
GPRT: Zaaldercross,2014-09-20,Masters Women 35+ B,2,10,484.28828351035,
GPRT: Ninkrossi,2014-09-27,Masters Women 35+ B,3,7,501.06929871861,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ B,1,10,478.86564325189,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ B,8,18,537.6180741887,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ B,3,15,464.75717508448,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,19,30,552.65592425537,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ A,10,20,517.23769967593,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,23,27,584.0536183753,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,23,55,598.24803445688,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,23,55,598.24803445688,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,26,30,650.32060105655,
Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ A,19,21,695.03828209428,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ A,10,11,614.89117142889,
GPRM 2015: Ninkrossi,2015-09-26,Masters Women 35+ A,8,10,594.2961656253,
Battle at Barlow,2015-09-27,Masters Women A 35+,12,12,636.30511179566,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 35+ A,6,6,601.82581920253,
Washougal CX,2015-10-24,Masters Women 35+ A,8,9,646.45258638299,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,22,26,634.1569483994,
Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,19,19,680.63145651461,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ A,17,18,693.83617949588,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ A,14,15,643.18945344387,
