Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #3 - Conyers,2008-11-2,Men B,7,32,362.5,
Georgia Cross #3 - Conyers,2008-11-2,Masters 35+,8,20,315.15,
Georgia Cross #6 -  Wilder,2008-11-23,Men B,8,30,368,
Georgia Cross #6 -  Wilder,2008-11-23,Masters 35+,7,15,322.92857142857,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,8,22,306.36791654686,
Georgia CX #2,2011-10-9,Masters 45+,5,17,352.08484108099,
Georgia CX #2,2011-10-9,Mens B,3,36,353.96274478512,
Georgia CX #6,2011-10-30,Masters 45+,3,18,311.07315177045,
Georgia CX #6,2011-10-30,Mens B,13,31,377.06863126383,
Georgia CX State Champs,2011-12-4,MENS CX3,8,22,350.49109710427,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 45+,1,15,272.953733097,
Serenbe CX,2012-12-2,Elite Masters 45+ (1/2/3),4,17,336.05128239733,
Serenbe CX,2012-12-2,Cat 3,9,33,357.08462788233,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 3,2,14,351.77342008472,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 50+ Cat 1/2/3,1,10,332.89334423002,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,4,22,354.29999579427,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 50+ Cat 1/2/3,1,11,332.89334423002,
Grant Park CX Cup,2015-12-5,Men Cat 3,8,26,367.90166919376,
Grant Park CX Cup,2015-12-5,Men Masters 50+ Cat 1/2/3,3,11,375.5077315949,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 3,5,19,344.89728846932,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 50+ Cat 1/2/3,3,13,369.97200320089,
Across the Beeriers,2016-10-8,Men CAT 3,1,14,344.29096281103,
Across the Beeriers Day 2,2016-10-9,Men MASTER 50+ CAT 1/2/3,2,11,351.8802567476,
Middle Georgia State University Cyclocross,2023-11-5,Men Masters 50+ 1/2/3/4,8,11,432.28033677695,
