Race Name,Race Date,Category Name,Place,Total Racers,Points
Horseshoe Scramble,2009-11-7,Junior 10-14,1,1,,
USGP Mercer Cup Day 1,2009-11-14,Junior Boys 10-14,5,8,,
USGP Mercer Cup Day 2,2009-11-15,Junior Boys 10-14,4,5,,
SCCX - Sussex County CycloCross,2009-11-22,U19 Men,4,5,,
SCCX - Sussex County CycloCross,2009-11-28,U19 Men,6,7,,
Phillipsburg Riverfront Cyclocross,2009-12-5,JUNIOR MEN 10-14,2,4,,
HPCX,2010-10-31,Beginner U19 Men                     ,5,8,540,
Hidden Valley CX,2010-11-7,Junior Men 10-14,1,2,,
Cyclocross at Central Park of Morris County,2010-11-13,Junior Men 10-14,2,2,,
Sussex County Cyclocross,2010-11-21,U19,4,9,403.78903774012,
Sussex County Cyclocross,2010-11-27,Jr 10-14,1,5,,
Sussex County Cyclocross,2010-11-27,U19,4,10,356.84811366976,
Horseshoe Scramble Day 2,2010-12-4,Junior 10-14,1,4,,
Horseshoe Scramble Day 1,2010-12-4,Men Junior 10-14    ,1,4,,
