Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women A,8,11,471.54492256577,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women A,2,8,407.96979757069,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,Women (Women),3,7,488.3720314646,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Women A,2,4,,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,Women (Women),4,8,497.08154615743,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women A,4,6,450.33611051387,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Women A,2,4,,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,Women (Women),4,11,424.93717693871,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women A,6,8,452.50201549167,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Women A,2,8,410.94313080189,
Ogden CX Day 2 (USAC),2016-11-12,Women 1/2/3 (Open),5,10,408.73457685895,
CXLA UCI Saturday ,2016-11-19,Women P/1/2 UCI,19,23,439.70096327259,
CXLA UCI Sunday ,2016-11-20,Women P/1/2,19,23,465.91209510496,
Utah State Cyclocross Championship,2016-11-26,Women A Cat 1/2/3/4,3,4,,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 A Women,1,6,395.98586111653,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,Women (Women),2,7,470.25144282564,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,Women (Women),4,8,520,
Weber CX,2017-09-23,UTCX#2 Women A,4,5,,
Gamblers Cross,2017-09-30,UTCX #3 Women A,2,8,391.7442482737,
P-TOWN Cross 2017 Race #5,2017-10-3,Women (Women),2,7,437.69719167922,
P-TOWN Cross 2017 Race #4,2017-10-3,Women (Women),2,8,403.38206288164,
UTCX#6 ,2017-10-21,Women A,7,8,456.3323362349,
Spooky Cross Draper,2017-10-28,Women A,4,6,426.99673247009,
UTCX #8 Barnes Park,2017-11-4,Women A,1,5,,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men C,7,11,549.61309511797,
UTCX #10 Ogden CX Park,2017-11-18,Women A,3,9,411.63657666479,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,2,31,333.33114957691,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,3,27,358.69956413286,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,7,42,353.23124011833,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Women A,2,5,,
P-Town Cross,2019-10-1,Women,1,11,398.21634553752,
UTCX #5,2019-10-12,Women  A,5,6,419.40228315568,
UTCX #7 Art Dye,2019-10-26,Men Women A,4,6,,
UTCX #10 Weber County ,2019-11-23,Men Women A,2,3,,
