Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,24,38,699.80446162697,
Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,21,28,673.58190320935,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4 WOMEN,11,23,654.85445814879,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,35,50,674.66746094478,
2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 35+,8,9,507.44741208257,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,25,35,649.71361398452,
KMC Cross Festival Day 3,2016-10-2,Women Cat 4,30,32,715.85253022873,
Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,15,23,636.76490583641,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,24,38,651.48404301846,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,37,59,643.31463446347,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,16,23,585.1613004892,
