First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Murray,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,12,39,331.69194303597,
Dave,Murray,Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),8,35,304.39459231739,
Dave,Murray,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,29,98,333.03080544471,
Dave,Murray,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,38,106,353.32684846037,
Dave,Murray,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,45,95,413.45665511279,
Dave,Murray,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,23,84,337.12702385502,
Dave,Murray,Cyclocross at White Park,2017-09-16,Men Open Master 45+,20,47,369.11463208673,
Dave,Murray,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,23,56,397.32021021211,
Dave,Murray,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,1,51,363.90432988722,
Dave,Murray,Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),10,31,360.71711891241,
Dave,Murray,2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),6,35,449.3235512572,
Jerry,Hillard,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,45,92,369.80284375452,
Dave,Murray,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,4,110,337.18038346872,
Dave,Murray,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,29,98,339.37972766269,
Dave,Murray,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,4,83,358.82560878465,
Dave,Murray,Cyclocross at White Park,2016-09-17,Men Master Masters 45+,15,48,338.08422322231,
Dave,Murray,Quad CX,2016-09-11,Men Master Masters 50+,8,42,332.63831491526,
Christian,Page,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,57,110,408.27667386023,
Thomson,Riley,Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,12,22,304.32959786795,
