Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
FAIES (FAT BIKES),1,15988,Steve,Forss,,,,,,
FAIES (FAT BIKES),2,163969,Rick,Nelson,KEGELS BICYCLE SHOP,,,,,
FAIES (FAT BIKES),3,162269,Don,Chritz,,,,,,
FAIES (FAT BIKES),4,27812,Steve,Brown,,,,,,
FAIES (FAT BIKES),5,139975,Clark,Lindsay,,,,,,
BEGINNERS,1,22276,Chris,Thompson,,,,,,
BEGINNERS,2,162270,Tod,Friske,,,,,,
JUNIORS 9-14,1,142788,Edgar,Vera,,,,,,
JUNIORS 9-14,2,139963,Sam,Kelley,,,,,,
JUNIORS 9-14,3,162271,Miles,Forss,,,,,,
JUNIORS 9-14,4,162272,Abby,Kelley,,,,,,
MEN 1/2/3/4,1,96379,Jacob,Huizenga,,,,,,
MEN 1/2/3/4,2,114409,Daniel,Breuer,COMRADE CYCLES RACING,,,,,
MEN 1/2/3/4,3,94341,Arlen,Spicer,BELGIANWERKX,,,,,
MEN 1/2/3/4,4,79427,Jarrod,Kerkhoff,MSN PRO COACHING,,,,,
MEN 1/2/3/4,5,110398,Kurt,Druffel,MSN PRO COACHING,,,,,
MEN 1/2/3/4,6,15982,Jeff,Sympson,RRM,,,,,
MEN 1/2/3/4,7,162273,Adam,Adriano,MAIN STREET BICYCLES SASQUATCH SQUADRON,,,,,
MEN 1/2/3/4,8,8787,Aaron,Smith,WEST TOWN BIKES,,,,,
MEN 1/2/3/4,9,24093,Thomas,Kabacinski,MSN PRO COACHING,,,,,
MEN 1/2/3/4,10,125755,Gregory,Carver,,,,,,
MEN 1/2/3/4,11,162274,Gabe,Chappel,,,,,,
MEN CAT 4/5,1,86184,Erik,Harrington,,,,,,
MEN CAT 4/5,2,127770,Tyler,Poore,MAIN STREET BICYCLES,,,,,
MEN CAT 4/5,3,130058,Hiroshi,Watanabe,PLUS ONE CYCLING,,,,,
MEN CAT 4/5,4,142788,Edgar,Vera,,,,,,
MEN CAT 4/5,5,162275,Alan,Goff,,,,,,
MEN CAT 4/5,6,96399,Vince,Mavrick,MAIN STREET BICYCLES SASQUATCH SQUADRON,,,,,
MEN CAT 4/5,7,108939,Adam,Andriano,MAIN STREET BICYCLES SASQUATCH SQUADRON,,,,,
MEN CAT 4/5,8,148979,Masaya,Nakai,,,,,,
MEN CAT 4/5,9,136479,Andrew,Frommer,,,,,,
MEN CAT 4/5,10,162276,Tyler,Hermansen,,,,,,
MEN CAT 4/5,11,162277,Jf,Rivard,ROCK RIVER MULTISPORT,,,,,
MEN CAT 4/5,12,22276,Chris,Thompson,,,,,,
MEN CAT 4/5,13,162278,John,Barnhart,,,,,,
MEN CAT 4/5,14,162279,Brock,Wentz,,,,,,
MEN CAT 4/5,15,162280,Alex,Shipp,,,,,,
MEN CAT 4/5,16,158076,Ron,Poore,MAIN STREET BICYCLES SASQUATCH SQUADRON,,,,,
MEN MASTERS 35+,1,112375,Daniel,Hiser,RASMUSSEN BIKE SHOP,,,,,
MEN MASTERS 35+,2,162281,Scott,Howse,,,,,,
MEN MASTERS 35+,3,130058,Hiroshi,Watanabe,PLUS ONE CYCLING,,,,,
MEN MASTERS 35+,4,94328,Jason,Reimer,BELGIANWERKX,,,,,
MEN MASTERS 35+,5,162282,Joseph,Montoya,,,,,,
MEN MASTERS 35+,6,162283,George,Gonzalez,,,,,,
MEN MASTERS 35+,7,80525,Paul,Wollenberg,TEAM BICYCLE HEAVEN,,,,,
MEN MASTERS 45+,1,79427,Jarrod,Kerkhoff,,,,,,
MEN MASTERS 45+,2,162284,Andrew,Baines,GWOD,,,,,
MEN MASTERS 45+,3,24093,Thomas,Kabacinski,MSN PRO COACHING,,,,,
MEN MASTERS 45+,4,162285,Mark,Melton,,,,,,
MEN MASTERS 45+,5,15988,Steve,Forss,,,,,,
MEN MASTERS 45+,6,116833,Joseph,Viel,BELGIANWERKX,,,,,
MEN MASTERS 55+,1,15982,Jeff,Sympson,,,,,,
MEN MASTERS 55+,2,44418,Thomas,Nevills,BLOOMINGTON CYCLE RACING TEAM,,,,,
MEN MASTERS 55+,3,32445,Ron,Sloan,BIKE HAVEN RACE TEAM,,,,,
SINGLE SPEED,1,112343,David,Lawler,MAIN ST BIKES SASQUATCH,,,,,
SINGLE SPEED,2,96379,Jacob,Huizenga,,,,,,
SINGLE SPEED,3,94341,Arlen,Spicer,BELGIANWERKX,,,,,
SINGLE SPEED,4,22002,Joe,Frost,ROCK RIVER MULTISPORT,,,,,
SINGLE SPEED,5,8787,Aaron,Smith,WEST TOWN BIKES,,,,,
SINGLE SPEED,6,67711,Steve,Hardman,,,,,,
SINGLE SPEED,7,142889,Megan,Tsupros,,,,,,
WOMEN 1/2/3/4,1,162286,Melinda,Roach,KEGELS,,,,,
WOMEN MASTERS 35+,1,139978,Mimi,Fagan,RRM,,,,,
WOMEN MASTERS 35+,2,162287,Jenelle,Curatolo,,,,,,
WOMEN MASTERS 35+,3,162288,Danielle,Kelley,RRM,,,,,
WOMEN MASTERS 35+,4,130070,Minori,Watanabe,PLUS ONE CYCLING,,,,,
Womens Cat 4,1,139100,Leah,Barry,,,,,,
