Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Women Cat 3/4,37,43,747.1017670807,
Cyclocross at White Park,2014-09-20,Women 3/4,16,17,708.45978216915,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,35,47,717.56272497052,
Downeast Cyclocross,2014-10-18,Women Cat 3/4,10,14,652.0337987662,
Crosstoberfest MA,2014-10-29,Beginner Women (Cat 4/5),8,13,621.83585836014,
Cycle-Smart International - Day 2,2014-11-2,Women 4,34,55,675.72627362368,
CHESHIRE CROSS '14,2014-11-15,WOMEN'S CATEGORY 3 /4,15,15,772.04287742839,
Baystate Cyclocross Weekend Day 2,2014-11-30,Women Cat 4,11,15,646.34650623875,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,13,24,695.00029463276,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 4,11,20,606.65520987315,
Ice Weasels Cometh,2014-12-13,Beginner Women,19,35,633.70751178841,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,19,23,737.42753643981,
Cheshire Cross,2015-11-14,WOMEN'S CATEGORY 34,13,16,655.3509385428,
