Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,9,51,436.44583624379,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   4/5,11,31,476.42306786865,
Lionhearts CX,2021-09-5,Master Men 40+,15,20,468.7667043601,
Lionhearts CX,2021-09-5,Men Category 4/5,12,43,456.001586891,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,11,38,494.67217038792,
RK & LGS Beach Party,2021-09-19,Men   5,3,17,462.66563711227,
Brookside CX Cup,2021-10-3,Men  5,3,18,465.37092333437,
Kings CX Day 1,2021-10-23,Men Open Cat5,2,37,465.82442722974,
Kings CX Day 2,2021-10-24,Men Open Cat5,2,29,445.39666251612,
JBSP CX p/b Roll:,2021-11-21,Men   5,3,31,445.79524814697,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,23,50,524.58654862821,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,11,31,401.24025219614,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,9,42,431.81440946265,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,5,34,412.51510923568,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,15,56,446.19841754009,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,22,67,445.95177144624,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,22,76,425.20321560315,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,8,50,409.90201480942,
John Bryan Cyclocross,2022-11-13,Men Wave 3,4,47,381.35287415548,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,12,67,372.77495699896,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,18,51,412.68887907387,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,20,32,361.84515463261,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,26,53,441.88525518321,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,26,53,441.88525518321,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,21,41,458.65794907025,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,23,32,403.76935129564,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,15,33,425.15785924237,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,13,50,371.032912748,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,17,54,383.04197314827,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,18,42,402.98882509618,
