Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22217,Vincent,Baestaens,GROUP HENS - MAES CONTAINERS,00:59:05,487044,163.9244715105,138.53694512111,
Men Elite,2,155332,Michael,Boroš,,00:59:06,,147.46798684816,141.44633993821,
Men Elite,3,17133,Marcel,Wildhaber,,00:59:12,,172.07910261143,144.35573475531,
Men Elite,4,24105,Steve,Chainel,TEAM CHAZAL - CANYON - 3G IMMO,00:59:16,515813,152.95034983492,147.26512957242,
Men Elite,5,108208,Lander,Loockx,GROUP HENS - MAES CONTAINERS,00:59:17,588418,186.89873458972,150.17452438952,
Men Elite,6,22183,Jan,Nesvadba,,00:59:17,,162.48683061909,153.08391920662,
Men Elite,7,155333,Tomáš,Paprstka,,00:59:59,,165.21233659173,155.99331402373,
Men Elite,8,160688,Josef,Jelínek,,01:00:04,,190.75888424715,158.90270884083,
Men Elite,9,36290,Stan,Godrie,,01:00:06,567462,189.69422970808,161.81210365793,
Men Elite,10,160692,Jakub,Říman,,01:00:14,,215.40144826551,164.72149847504,
Men Elite,11,42400,Nicolas,Samparisi,KTM ALCHEMIST RACING TEAM,01:00:17,,187.2444349916,167.63089329214,
Men Elite,12,129539,Mickaël,Crispin,TEAM CHAZAL - CANYON - 3G IMMO,01:00:37,,202.98549836026,170.54028810924,
Men Elite,13,129817,Arne,Vrachten,,01:00:49,,211.34040650081,173.44968292635,
Men Elite,14,161621,Jakub,Ťoupalík,,01:01:00,,253.12756614969,176.35907774345,
Men Elite,15,151980,Robert,Hula,,01:01:03,,268.47589279476,179.26847256055,
Men Elite,16,108098,Matej,Ulik,,01:01:13,,192.41197135516,182.17786737766,
Men Elite,17,129816,Jelle,Camps,PAUWELS SAUZEN – BINGOAL ,01:01:30,,188.75694665806,185.08726219476,
Men Elite,18,60677,Ondrej,Glajza,,01:01:31,,192.21827344177,187.99665701186,
Men Elite,19,174211,Jakub,Jenčuš,,01:01:33,,295.60034150876,190.90605182897,
Men Elite,20,121596,Mathijs,Wuyts,TARTELETTO - ISOREX,01:01:42,,207.04337818231,193.81544664607,
Men Elite,21,175215,Jakub,Kučera,,01:02:27,,295.45600568692,196.72484146317,
Men Elite,22,161615,Šimon,Vaníček,,01:02:44,,218.80448248994,199.63423628028,
Men Elite,23,18173,Lubomír,Petruš,,01:02:57,,197.63005078934,202.54363109738,
Men Elite,24,160711,Karel,Camrda,,01:02:58,,298.58455192447,205.45302591448,
Men Elite,25,117934,Bartosz,Mikler,,01:03:01,,168.84619416177,208.36242073159,
Men Elite,26,129669,Daniel,Mayer,,01:03:11,,216.67795587243,211.27181554869,
Men Elite,27,129790,Tomáš,Bakus,,01:03:12,,241.27354324993,214.18121036579,
Men Elite,28,42466,Lorenzo,Samparisi,KTM ALCHEMIST RACING TEAM,01:03:12,,212.46170340205,217.0906051829,
Men Elite,29,190981,Štěpán,Stloukal,,01:03:25,,220,220,
Men Elite,30,76743,Simon,Vozar,,01:03:45,,222.64927632922,222.9093948171,
Men Elite,31,112979,Gianni,Siebens,,01:03:49,,238.39649534924,225.81878963421,
Men Elite,32,160691,Josef,Hladík,,01:03:49,,298.51513788279,228.72818445131,
Men Elite,33,114955,Philipp,Heigl,,01:03:49,,233.04624062419,231.63757926841,
Men Elite,34,100276,Kelvin,Bakx,,01:04:18,,195.8831420013,234.54697408552,
Men Elite,35,175209,Lukáš,Smola,,01:04:21,,242.28273210801,237.45636890262,
Men Elite,36,147041,Alvin,Tomášek,,01:04:37,,229.25901392301,240.36576371972,
Men Elite,37,108242,Jakub,Kurty,,01:04:43,,240.97608742146,243.27515853683,
Men Elite,38,160678,Maximilian,Möbis,,01:04:48,,245.02868044928,246.18455335393,
Men Elite,39,175210,Filip,Pospíšil,,01:04:49,,273.34675569055,249.09394817103,
Men Elite,40,180621,Lukas,Herrmann,,01:05:01,,418.33174033232,252.00334298814,
Men Elite,41,17213,Michal,Benda,,01:05:06,,255.00999898572,254.91273780524,
Men Elite,42,108359,Michal,Malík,,01:05:17,,208.77744946977,257.82213262234,
Men Elite,43,190982,Matěj,Pechout,,01:05:17,,220,260.73152743945,
Men Elite,44,190983,Jiří,Štěpáník,,01:05:23,,220,263.64092225655,
Men Elite,45,121434,Frederik,Hähnel,,01:05:43,,214.12399119207,266.55031707365,
Men Elite,46,178559,Pascal,Laukamp,,,,223.00392373085,269.45971189076,
Men Elite,47,190984,Václav,Metlička,,,,220,272.36910670786,
Men Elite,48,161624,Matúš,Baniar,,,,352.00299749631,275.27850152496,
Men Elite,49,112144,Michael,Kubín,,,,292.40935814954,278.18789634207,
Men Elite,50,108517,Michael,Walter,,,,296.57623989675,281.09729115917,
Men Elite,51,190985,Zdeněk,Morávek,,,,220,284.00668597627,
Men Elite,52,129676,Vincent,Oger,,,,274.82059989043,286.91608079338,
Men Elite,53,160707,Vladyslav,Horulko,,,,413.35927244439,289.82547561048,
Men Elite,54,173382,Jakub,Truksa,,,,336.51551066589,292.73487042758,
Men Elite,55,175211,Radek,Krummer,,,,315.49539481125,295.64426524469,
Men Elite,56,175228,Radim,Šťastný,,,,483.14767774623,298.55366006179,
Men Elite,DNF,166151,Tom,Lindner,,,,252.08331338065,304.372449696,
Men Junior,1,174210,Jan,Zatloukal,,00:38:06,,239.41774835894,239.41774835894,
Men Junior,2,178414,Marco,Brenner,,00:38:19,,333.35953068565,251.70610266157,
Men Junior,3,175214,David,Šulc,,00:38:34,,288.08860464894,262.07632220347,
Men Junior,4,189855,Matyáš,Fiala,,00:38:43,,289.59660687479,272.44654174537,
Men Junior,5,175213,Pavel,Bittner,,00:39:14,,274.08849360452,282.81676128727,
Men Junior,6,189865,Matěj,Stránský,,00:39:20,,310.88921652191,293.18698082917,
Men Junior,7,189867,Václav,Dostál,,00:39:43,,322.60494977918,303.55720037106,
Men Junior,8,189861,Pavel,Jindřich,,00:39:54,,444.65605876276,313.92741991296,
Men Junior,9,175216,Tomáš,Tlamka,,00:40:09,,334.27046382206,324.29763945486,
Men Junior,10,142181,Jaroslav,Vykydal,,00:40:34,,358.63944749146,334.66785899676,
Men Junior,11,189971,Daniel,Sporysch,,00:40:40,,375.68027625427,345.03807853866,
Men Junior,12,189866,Tomáš,Doležal,,00:40:40,,332.36784284978,355.40829808056,
Men Junior,13,189970,Václav,Veverka,,00:41:04,,313.1972374573,365.77851762246,
Men Junior,14,174226,Tobias,Vančo,,00:41:18,,363.14430632091,376.14873716436,
Men Junior,15,190911,Daniel,Schrag,,00:41:33,,370,386.51895670626,
Men Junior,16,190986,Adam,Kubík,,00:41:34,,370,396.88917624816,
Men Junior,17,189977,Vojtěch,Čížek,,00:41:53,,438.16331505124,407.25939579006,
Men Junior,18,190987,David,Červíček,,00:41:58,,370,417.62961533195,
Men Junior,19,175222,Ondřej,Jeřábek,,00:42:12,,411.58614315807,427.99983487385,
Men Junior,20,175223,David,Račan,,00:42:27,,406.1535233348,438.37005441575,
Men Junior,21,178503,Lennart,Lein,,00:44:08,,368.412728924,448.74027395765,
Men Junior,22,190988,Jan,Oswald,,,,370,459.11049349955,
Men Junior,23,190989,Kryštof,Škurek,,,,370,469.48071304145,
Men Junior,24,190990,Vít,Vojtěch,,,,370,479.85093258335,
Men Junior,DNF,175217,Daniel,Žvak,,,,309.50706331487,500.59137166715,
Men Junior,DNF,190991,Vojtěch,Bláha,,,,370,500.59137166715,
Women Elite,1,155339,Pavla,Havlíková,,00:42:40,,306.73309480412,271.26907768589,
Women Elite,2,153648,Anne,Terpstra,,00:42:41,,312.30735008778,278.61254284688,
Women Elite,3,150479,Aniek,Van alphen,,00:42:41,,299.28588362987,285.95600800786,
Women Elite,4,129708,Tereza,Švihálková,,00:42:42,,398.05101032756,293.29947316885,
Women Elite,5,163134,Mari-liis,Mõttus,,00:42:54,,338.3798292936,300.64293832983,
Women Elite,6,120526,Nikola,Bajgerová,,00:43:07,,365.54778913067,307.98640349082,
Women Elite,7,189963,Karolína,Bedrníková,,00:43:26,,373.69288385326,315.3298686518,
Women Elite,8,186748,Aneta,Novotná,,00:43:45,,389.95879726104,322.67333381279,
Women Elite,9,160667,Tereza,Vaníčková,,00:43:54,,379.43257033365,330.01679897377,
Women Elite,10,182910,Kateřina,Mudříková,,00:44:00,,374.48173795813,337.36026413476,
Women Elite,11,189873,Kristýna,Zemanová,,00:44:00,,360.82437053141,344.70372929574,
Women Elite,12,160669,Kamila,Janů,,00:44:12,,365.32394504012,352.04719445673,
Women Elite,13,21106,Monique,Van de ree,,00:44:15,,352.16382738203,359.39065961771,
Women Elite,14,122623,Janka,Keseg stevkova,,00:44:17,,368.29644870033,366.7341247787,
Women Elite,15,155653,Jana,Czeczinkarová,,00:44:24,,321.06708748169,374.07758993968,
Women Elite,16,84831,Nadja,Heigl,KTM ALCHEMIST RACING TEAM,00:45:04,588802,303.70520643877,381.42105510067,
Women Elite,17,129701,Elizabeth,Ungermanová,,00:45:06,,387.96301622357,388.76452026165,
Women Elite,18,159543,Magdalena,Mišoňová,,00:45:27,,375.66840538622,396.10798542264,
Women Elite,19,152816,Elodie,Kuijper,,00:45:44,,389.12985208007,403.45145058362,
Women Elite,20,190992,Tereza,Prošková,,00:45:49,,440,410.79491574461,
Women Elite,21,147025,Tatiana,Jaseková,,00:45:57,,411.21930016199,418.13838090559,
Women Elite,22,160668,Elena,Vaníčková,,00:46:10,,488.32624865886,425.48184606658,
Women Elite,23,190993,Eliška,Drbohlavová,,00:46:26,,440,432.82531122756,
Women Elite,24,159545,Nicole,Hartychová,,00:46:35,,479.26285134114,440.16877638855,
Women Elite,25,160673,Klára,Vernerová,,00:46:41,,418.13838090559,447.51224154953,
Women Elite,26,174227,Natálie,Klímová,,00:47:00,,501.93426895183,454.85570671052,
Women Elite,27,190994,Štěpánka,Hojková,,00:47:19,,440,462.1991718715,
Women Elite,28,190995,Denisa,Bravencová,,00:47:50,,440,469.54263703249,
Women Elite,29,174045,Zuzana,Kadlecová,,00:48:05,,440,476.88610219348,
Women Elite,30,189875,Gabriela,Bártová,,00:48:12,,434.47440698777,484.22956735446,
Women Elite,31,175230,Michaela,Navrkalová,,00:49:10,,490.0560056281,491.57303251545,
Women Elite,32,160675,Lenka,Janovská,,00:49:43,,440,498.91649767643,
Women Elite,33,190996,Simona,Kotlínová,,00:50:01,,440,506.25996283742,
Women Elite,34,190997,Kateřina,Knihová,,00:50:52,,440,513.6034279984,
Women Elite,35,190998,Barbora,Parmová,,00:51:08,,440,520.94689315939,
Women Elite,36,190999,Martina,Bartošová,,00:51:38,,440,528.29035832037,
Women Elite,37,137605,Patrycja,Piotrowska,,,,466.64923116455,535.63382348136,
Women Elite,38,191000,Klára,Minaříková,,,,440,542.97728864234,
Women Elite,39,191001,Kateřina,Suchá,,,,440,550.32075380333,
Women Elite,40,191002,Kateřina,Válková,,,,440,557.66421896431,
Women Elite,41,191003,Aneta,Hovorková,,,,440,565.0076841253,
