Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Junior U19,2,7,383.50180242597,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,48,97,401.84918233212,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,58,99,436.51384124538,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,2,44,414.39912963429,
Sucker Brook Cross,2010-09-26,Juniors 15-18                         ,3,5,,
GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,14,19,469.71842817554,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,19,22,496.79613067172,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,2,74,377.48942975606,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,37,117,387.3394120346,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,41,124,407.48154824078,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Juniors 15-18 (cat 1/2/3/4)                       ,3,7,,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,43,65,457.00809348997,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,37,71,427.11184890192,
Canton Cup,2010-10-30,3/4 Men,35,108,381.52809406701,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,48,140,357.45394599915,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,64,127,408.42252764049,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,20,45,431.15737485837,
Boston Road Club CX at Shedd Park,2010-11-21,Juniors 15-18                           ,4,5,,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,36,81,399.39388749,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,33,87,381.32827732193,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,41,90,397.52013846298,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,41,81,406.35101617748,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,14,30,421.15741149418,
Quad Cross,2011-09-11,Men 3,56,71,516.34679839819,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,29,95,343.91114024282,
Green Mountain CX Day 2,2011-09-18,Amateur Men,74,78,477.40125317329,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,48,65,487.11605637282,
Quad Cross 2012,2012-09-9,3 Men,41,67,430.48364051411,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,42,68,430.87653900292,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,32,63,402.23639173245,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,37,86,385.8323730112,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,59,120,411.04433758588,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,67,101,448.1331417734,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,21,44,410.42075122423,
Back 2 Basics CX,2023-09-13,Men  B,37,48,506.19119131031,
CYCLO-X Louisville,2023-10-14,Men SM 3,21,22,531.16263619889,
