Race Name,Race Date,Category Name,Place,Total Racers,Points
Stony Run Cyclocross Race ?,2007-10-6,C MEN,14,14,625.45660615097,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,DNF,61,710.57539303795,
Nittanny Lion Cross PACX #4,2007-10-28,C Men,25,28,673.1814134022,
Spring Mountain Cyclocross,2007-11-4,Men Category C,37,43,,
HPCX,2007-11-11,C Men                                    77       ,72,76,599.64111211665,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,60,62,631.63525437799,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,62,66,555.76854382421,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),35,51,601.31535292664,
Carlise Cross Classic,2007-12-1,C Men/U19 Men,39,49,630.84818315305,
Wonderland Cyclocross Race ?,2007-12-8,C MEN (CAT. 4 & 5),17,19,722.0366914825,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,40,49,590.28847442827,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER B MEN 35+/45+,12,12,,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,39,42,483.87485466427,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,68,83,676.33111674548,
Phelps School Cyclocross Race ,2008-09-27,Masters 45+,20,24,513.19248691782,
Hillbilly Hustle v.3,2008-10-5,Master 45+,23,27,552.70889570061,
Granogue Cross,2008-10-18,B Masters/55+,70,77,663.01431721314,
Wissahickon Cross,2008-10-19,B Masters/55+,69,78,619.74477838547,
Whirly Bird Cross,2008-10-25,C Men,41,49,625.90756597069,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,58,60,696.88892540506,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,49,53,497.7928099977,
Wonderland Cyclocross,2008-11-22,MASTERS 45+,DNF,23,539.93353220117,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens C,20,40,540,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER MEN 45+CAT 3/4 MEN B,5,9,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 45+,17,22,562.3284897193,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,84,113,662.83949146821,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,65,82,673.18414681387,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,61,84,670.00357191006,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,37,62,512.33852034633,
Wissahickon Cross,2009-10-18,B Masters                  ,51,59,625.65720723783,
Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),24,24,572.75875659206,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,55,56,624.44674635341,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,54,55,693.87003573909,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,20,22,723.19325804298,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,43,49,558.00988367462,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,50,54,610.00909955043,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,41,42,571.64712935591,
Phelps School Cyclocross Race,2009-11-29,Master 45+,15,17,531.08476671946,
Rockville Bridge Cyclocross Classic,2009-12-5,Masters 35+ / 45+,17,17,433.10821789559,
Capital 'Cross Classic,2009-12-6,B Masters,58,69,661.92297806995,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,73,78,593.99350825822,
Concrete Crater Cross,2010-09-12,Masters 45+,17,17,496.29145600462,
Charm City Cross,2010-09-18,B Masters,79,93,585.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,88,98,621.97555255478,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,DNF,103,,
Town Hall Cross,2010-10-2,Mens Masters 45+(2/3/4),11,14,565.2512284649,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,33,39,554.71473778175,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 2/3/4 Master Men 35+,24,24,480.15268878323,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 2/3/4 Master Men 45+,9,10,504.18922214047,
Beacon Cross,2010-10-30,B Masters,DNF,70,616.31063574296,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,77,83,657.8435388705,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,36,57,602.04404277448,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,35,39,478.88267421674,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,39,44,543.19483023806,
Kutztown Cross,2010-11-14,Masters 2/3/4,34,35,511.36038424907,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),27,29,606.81042375811,
Pennsylvania State Championships,2010-11-27,MASTER 45+,18,18,503.58263733086,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,17,21,579.87818934653,
Limestone Cross at the Kiln,2011-01-15,MASTER MEN 35-45-55,26,36,495.17829516299,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,44,50,517.42599244859,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,37,41,568.68501275695,
Charm City Cross Day 1,2011-09-17,Master Men 45+,49,59,569.12436104785,
Charm City Cross Day 2,2011-09-18,Master Men 45+,48,61,569.90209689487,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,45,66,503.49820070074,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,46,65,583.43313654191,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,35,62,576.53656043572,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,48,62,576.53656043572,
Beacon Cross,2011-10-29,MASTERS MEN 45+,34,36,527.52341098131,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,13,17,536.95270591749,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,26,30,485.97875067038,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 45-99,8,14,462.63417291207,
Crossasaurus Awesome,2011-11-13,Masters 45+ Men,12,14,527.87117555136,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,25,27,578.89176779291,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,28,32,536.5006184626,
Phelps School Cross,2011-12-4,Men Masters  45-49,26,29,565.4918493175,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,26,31,475.94590927633,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,36,39,541.6918376151,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,59,70,553.04884790204,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,47,63,542.34867037223,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,52,59,657.29207225467,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,63,68,637.73059885217,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,58,69,565.39808016506,
Cooper River Cross CRCX,2012-10-14,Men Master  50-99,24,31,584.51797288534,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,21,27,597.35503533631,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,32,51,539.18089943266,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,24,27,525.93566807014,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,45,57,524.75320191449,
Stoudts Cross,2012-11-4,Men Masters  45+,24,39,484.38413035193,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,26,43,486.33671905305,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,36,36,768.5696111934,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,22,36,522.59896706402,
Kutztown Cross,2012-11-18,Men Masters 45+ ,22,32,520.56704310822,
Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,13,16,486.67054241752,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,18,19,595.57460544159,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,31,39,549.63157140101,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,73,83,609.20072905509,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,68,74,605.00804149649,
Arctic Cross #2,2013-09-15,Mens Master,9,15,459.64285714286,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,49,61,558.883979209,
Providence Cyclocross Festival Day 2,2013-10-5,45+,99,128,555.87128077679,
Providence Cyclocross Festival Day 3,2013-10-6,45+,83,119,535.67916321012,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,61,71,637.53136051203,
Cooper River Cross,2013-10-13,Men Master  50+,24,31,603.15658720069,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,29,47,534.92055712826,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,37,50,498.01997790561,
HPCX,2013-11-10,Men Masters  45+,42,48,551.90163080383,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,39,45,642.38050768562,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,38,40,547.8024423091,
Horseshoe Scramble,2013-12-8,Men Masters  50+,19,24,603.71514719337,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,24,26,493.5640046693,
Cross of the Corn CX Race!,2014-08-31,MAS 45+,20,24,452.46699329646,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,83,92,604.65679701489,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,77,85,544.9470549339,
Rivertown Cross,2014-09-14,Men 45+ Masters,15,17,606.58288450513,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,47,63,629.42231975922,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,54,64,533.11159326992,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,26,30,605.16105273245,
HPCX Day 1,2014-10-18,Men 45+ Masters,47,49,554.13765697334,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,44,50,633.95825378323,
Cycle-Smart International,2014-11-1,Master Men 45+,72,74,506.92290072841,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,70,72,498.01640750409,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,25,32,558.69434370491,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,27,30,457.11963056199,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,23,29,603.17372860192,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,36,36,492.69089362983,
Solstice Cross ,2014-12-20,Masters Men (40+),14,17,518.49790350304,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,16,52,378.71562216951,
Town Hall Cross,2015-09-19,Men Masters 45-54,41,50,516.99672566449,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,100,109,560.62906327366,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,81,101,524.66740921369,
Charm City Cross Day 1,2015-10-10, Men 45+,67,79,518.14809114994,
Charm City Cross Day 2,2015-10-11,Men 45+,74,81,511.15662794726,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,39,46,426.66223101574,
HPCX Day 2,2015-10-18,Master Men 45+,31,39,463.74756575317,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,32,33,489.3004175405,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,26,41,496.44446068033,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,25,29,392.72325610327,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,13,24,473.34572227941,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,14,15,561.75399503545,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Open Single Speed,10,11,503.04991410335,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,18,24,426.30891404104,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,24,29,458.32890028902,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,25,33,440.43371030129,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,46,80,529.04359579324,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,78,87,486.24947372266,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,66,74,540.011256923,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,50,57,512.93609083607,
HippoCross,2016-10-1,Men Masters 50+,DNF,34,747.83347250626,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,37,46,572.89521599339,
HPCX Day 1,2016-10-29,Men Masters 45+,59,63,553.72520205707,
Kutztown,2016-11-12,Men  Masters 45+,30,30,468.14318791683,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,26,30,483.87562730995,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,33,37,457.30539998214,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,76,78,493.31941544857,
Whirlybird Cross,2017-09-10,Men Masters 55+,48,53,742.60071123399,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,33,42,556.22998337752,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,42,48,588.96233780175,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,26,30,599.03611827666,
Crossasaurus Awesome ,2017-10-22,Men Masters 55+,19,23,619.93407472056,
HPCX Day 1,2017-10-28,Men Masters 55+,33,40,654.71946643456,
HPCX Day 2,2017-10-29,Men Masters 55+,24,25,545.17989623372,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,15,26,525.89801480505,
Victory Cross,2017-11-12,Men Masters 55+,18,27,569.13207874765,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,DNF,31,713.62100278624,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,19,23,569.09612365807,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),14,19,643.48270697901,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,64,68,583.08239593508,
Solstice Cross,2018-12-8,Men Masters 50+,21,21,690.23664584274,
Carpenter Cross,2019-09-7,Men Masters 50+,25,30,664.18321168032,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,38,43,581.58188648675,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),29,31,600.50302318539,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,26,28,676.90788690429,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,25,27,552.11518657916,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,40,43,668.87110548593,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,26,27,618.9213326803,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,20,23,502.11333686755,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (60+),8,10,493.99674075835,
