Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,65,114,555.84767168146,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,48,72,595.62929291432,
DCCX Day 1,2015-10-24,Beginner Men,58,125,529.40349367304,
Tacchino CX,2015-11-8,Master Men 35+ B,44,69,600.61626347483,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,40,90,523.64576671892,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,16,57,493.10331148228,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,17,58,477.6388633953,
Luray Caverns CX,2017-09-9,Men Cat 4/5,29,51,562.06059428753,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,29,81,476.98941398386,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,11,50,448.20413001433,
Tacchino CX,2017-10-29,Men Cat 5 Senior,16,34,488.72512717697,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,25,505.76028219176,
Capital 'Cross Classic,2019-12-8,Men Cat 4,38,58,548.45328954991,
