Race Name,Race Date,Category Name,Place,Total Racers,Points
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,37,45,610.60462681729,
Richmond Festival of CX,2015-11-22,Men Cat 4/5,29,39,617.44696609857,
Trashmore Cross ,2015-12-6,Men Cat 4/5,19,29,571.60550922471,
Turkey Run CX - Sunday,2016-09-18,Men 4/5,11,14,587.66288810894,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 4/5,41,41,695.97430115808,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,26,30,627.86262729925,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,16,22,567.44348772295,
Trashmore Cross,2016-11-13,Men  4/5,14,21,580.42327155997,
Rustbucket Races,2016-12-17,Men  Novice,12,15,588.3653395129,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 4/5,17,20,611.76195071672,
Richmond Festival of CX,2017-10-14,Men Cat 4/5,41,49,661.93134349448,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,43,106,640.24413836649,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,43,106,640.24413836649,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Cat 4/5,20,33,579.52667304402,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Cat 4/5,26,34,654.47691066119,
Rustbucket Races,2017-12-16,Men Cat 5,10,23,509.68687492266,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,30,43,606.31655490585,
Turkey Run CX,2018-10-28,Men Cat 4/5,20,25,593.78561347932,
Bennetts Creek CX,2018-11-10,Men Men's 4/5,19,27,539.27442387711,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 4/5,16,35,520.54935341075,
Rustbucket Races,2018-12-29,12/29/2018,7,54,,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 4/5,19,26,646.34304609015,
Turkey Run CX ,2019-09-29,Men Master 50+ Cat 1/2/3/4,6,9,545.16248499826,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,33,44,660.66430783494,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 50+,7,11,513.21919945074,
Riverview Farm Park CX,2019-11-10,Men Masters 50+ Open,9,14,540.59941778984,
Shields Lake CX,2019-12-7,Masters 50+,11,12,566.4852931419,
Richmond Festival of CX,2021-10-24,Men Cat 4/5,30,34,605.82988871717,
NNCX: Riverview Farm Park,2022-10-9,Men Masters 50+,16,19,601.66479467626,
Richmond Festival of CX,2022-10-23,Men Masters 50+,19,20,545.77192841158,
I Ride for David CX,2022-10-29,Men Cat 4,13,18,673.02890814969,
I Ride for David CX,2022-10-29,Men Masters 50+,9,10,484.83723084,
Bennetts Creek CX,2022-11-12,Men Masters 50+,9,10,586.59039878356,
Bennetts Creek CX,2022-11-12,Men Cat 4,10,12,597.39699832463,
Gilles Creek CX,2022-12-3,Men Men's 50+ (1/2/3/4),13,15,557.67590143943,
NNCX: Lee Hall,2023-10-7,Men Cat 4,13,15,600.03297568243,
NNCX: Lee Hall,2023-10-7,Men Masters 50+,12,14,545.05986440916,
Pedal Therapy CX,2023-10-21,Men Cat 4,17,18,574.90124454885,
Pedal Therapy CX,2023-10-21,Men Masters 50+,15,16,543.80184344805,
Pedal Therapy CX,2023-10-22,Men Cat 4,14,14,564.69976794396,
Pedal Therapy CX,2023-10-22,Men Masters 50+,23,24,523.58096008377,
Richmond Festival of CX,2023-10-29,Men 50 Masters,17,24,577.00906493831,
I Ride 4 David CX,2023-11-12,Men Masters 50+,11,15,541.95212735667,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Master's 50+,16,22,454.1901839962,
