Race Name,Race Date,Category Name,Place,Total Racers,Points
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women JW 17-18,3,3,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women JW 17-18,2,2,,
Cross of the North Day 1,2019-11-9,Women SW 4,9,18,584.24381064876,
Cross of the North Day 2,2019-11-10,Women SW 5,2,9,554.46217739802,
Cyclo X Westminster,2019-11-16,Women SW 5,2,6,552.99940013092,
Colorado CX State Championship,2019-11-23,Women JW 17-18,DNF,8,593.5387100905,
CYCLO-X Valmont,2020-09-19,Women SW 4,3,9,527.34623623344,
Bowl of Death Cyclocross Series,2020-09-24,Women B,3,6,553.29650225691,
CYCLO-X Parker,2020-10-4,Women SW 4,10,11,659.16758186446,
CYCLO-X Interlocken,2020-10-10,Women SW 4,11,12,648.04170110233,
Schoolyard Cross,2020-10-25,Women SW 4,7,9,642.4721861002,
CYCLO-X Broomfield,2020-10-31,Women SW 4,10,12,620.42360946641,
