First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Schmitz,Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,33,39,508.72787914608,
Joe,Laux,Brookside CX Cup,2021-10-3,Men  3   40+  U19,12,25,404.60310058569,
Miles,Johnson,Brookside CX Cup,2021-10-3,Men  3   40+  U19,23,25,469.89389034321,
Norman,Gwaltney,Indy Cross - Brookside Park,2019-09-7,WAVE 3,33,57,453.86789344303,
Norman,Gwaltney,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,14,30,423.20272138673,
Norman,Gwaltney,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,19,39,423.31280108833,
Norman,Gwaltney,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,14,29,418.56190229361,
Norman,Gwaltney,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,14,39,419.2182561675,
Norman,Gwaltney,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,22,42,425.93198283022,
Dana,Fielding,Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,5,28,524.76058434397,
Dana,Fielding,BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,14,30,593.195649174,
John,P ryan,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,13,46,467.75739920517,
John,P ryan,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,23,50,514.39623283186,
Charlie,Douglas,Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,62,68,632.87853401621,
John,P ryan,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,22,60,509.68573177559,
Kim,Brant,St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,13,24,497.92877558031,
Marc,Johnson,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,53,65,537.14548142366,
Bob,Cochrane,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,50,112,468.80644435421,
Norman,Gwaltney,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,94,96,647.94262199676,
Dustin,Jones,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,2,57,290.82167382935,
Norman,Gwaltney,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,39,57,488.34020469027,
Dustin,Jones,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3,2,9,370.63210379217,
Elizabeth,Martin,Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3,6,10,469.96845175924,
Norman,Gwaltney,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,4,38,429.18292987901,
Dustin,Jones,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,5,63,318.03613062255,
Scott,Baumer,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,6,63,322.59401862392,
Miles,Johnson,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,14,63,359.0571226349,
Joe,Laux,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,34,63,450.21488266233,
Norman,Gwaltney,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4 Masters 50+,1,7,484.25193764272,
Sierra,Siebenlist,ICX Gold Mine Goldman Camp Cross,2013-11-23,Women Cat 1/2/3,1,4,,
Dustin,Jones,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3,2,14,337.41958748277,
Jay,Brant,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3,7,14,423.79894015253,
Scott,Baumer,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,17,90,335.83536009345,
Dustin,Jones,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,37,90,391.72723477483,
Scott,Baumer,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,8,97,308.59723531321,
Dustin,Jones,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,28,97,367.91276119325,
Elizabeth,Martin,Spooky Cross Day 2,2013-11-3,Women Pro/Cat 1/2/3,7,12,476.97955719519,
Bob,Cochrane,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,1,34,435.04097841718,
John,Schmitz,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,91,93,521.59149778983,
Elizabeth,Martin,Spooky Cross Day 1,2013-11-2,Women Pro/Cat 1/2/3,7,12,470.50401204637,
Norman,Gwaltney,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,9,72,456.3811074684,
Bob,Cochrane,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,5,40,451.89305862168,
Norman,Gwaltney,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,6,40,458.25273564366,
Norman,Gwaltney,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,20,51,500.24384236081,
Bob,Cochrane,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,3,58,420.6733286128,
Norman,Gwaltney,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,4,58,425.51528404107,
Norman,Gwaltney,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,23,80,476.29111197773,
Bob,Cochrane,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,77,80,704.2947855627,
Scott,Baumer,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,1,85,303.83824794107,
Joshua,Kush,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,8,85,328.51804125233,
Norman,Gwaltney,ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 50+,1,9,447.46001598777,
Patrick,Hirschfeld,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,2,15,368.38777221439,
Marc,Johnson,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 50+,3,7,460.32871636119,
Sierra,Siebenlist,ICX IndyCycloplex Cross,2013-10-27,Women Cat 1/2/3,4,7,446.90975100465,
Joshua,Kush,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,2,27,320.41709650738,
Scott,Brenton,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,5,27,346.01734320724,
Miles,Johnson,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,12,27,405.75125217356,
Jay,Brant,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,21,27,482.55199227313,
John,Schmitz,ICX IndyCycloplex Cross,2013-10-27,Men Masters 50+,5,6,432.37429458443,
Norman,Gwaltney,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4 Masters 50+,1,6,,
Sierra,Siebenlist,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Women Cat 1/2/3,2,5,,
Dustin,Jones,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3,1,10,347.3444023635,
Joshua,Kush,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3,2,10,370.16834237414,
Miles,Johnson,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3,5,10,438.64016240607,
Marc,Johnson,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 50+,5,8,433.2434455355,
Norman,Gwaltney,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,2,38,460.47289377918,
Norman,Gwaltney,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,20,58,482.5228510921,
Ryan,Eggen,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,6,78,314.0193395307,
Scott,Baumer,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,14,78,346.71551046825,
Elizabeth,Martin,Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,10,17,505.0984988185,
Scott,Baumer,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,1,77,294.27931379896,
Ryan,Eggen,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,6,77,313.40214282698,
Dustin,Jones,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,9,77,324.8758402438,
Joshua,Kush,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,11,77,332.52497185501,
Norman,Gwaltney,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,20,74,469.62762192102,
Bob,Cochrane,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,27,74,500.41553733058,
Norman,Gwaltney,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,1,45,435.06095740197,
Bob,Cochrane,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,3,45,445.64417977855,
Bob,Cochrane,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,11,57,472.61493295627,
Bob,Cochrane,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,45,81,558.01929297399,
Scott,Baumer,Gun Club Cyclocross,2013-10-6,Men Cat 3,7,87,320.51337868637,
Ryan,Eggen,Gun Club Cyclocross,2013-10-6,Men Cat 3,11,87,333.6420268675,
Dustin,Jones,Gun Club Cyclocross,2013-10-6,Men Cat 3,19,87,359.89932322975,
Elizabeth,Martin,Capital City Cross,2013-09-29,Women Pro/Cat 1/2/3,4,7,502.58566999157,
Marc,Johnson,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,22,46,394.08446679077,
Bob,Cochrane,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,16,89,432.40291430257,
Blake,Hobden,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,57,89,584.52293201273,
Mike,Stumpe,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,63,89,606.78439801909,
Bob,Cochrane,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,5,63,450.45364417753,
Norman,Gwaltney,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,6,63,453.77017587466,
Scott,Baumer,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,41,44,390.60955695585,
Dustin,Jones,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,4,84,332.53306846377,
Joe,Laux,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,13,84,355.84469751464,
Ryan,Eggen,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,17,84,366.20542153725,
Jay,Brant,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,28,84,394.69741259943,
Miles,Johnson,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,42,84,430.95994667856,
Elizabeth,Martin,Capital City Cross,2013-09-28,Women Pro/Cat 1/2/3,6,10,461.86203294518,
Elizabeth,Martin,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Women Cat 1/2/3,1,4,,
Bob,Cochrane,Bloomingcross,2013-09-15,Men Cat 4/5,19,78,451.75491348761,
Norman,Gwaltney,Bloomingcross,2013-09-15,Men Cat 4/5,22,78,464.99167646446,
Michael,Stumpe,Bloomingcross,2013-09-15,Men Cat 4/5,35,78,522.35098269752,
Adam,Haines,Bloomingcross,2013-09-15,Men Cat 4/5,49,78,584.1225432562,
Blake,Hobden,Bloomingcross,2013-09-15,Men Cat 4/5,56,78,615.00832353554,
Bob,Cochrane,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,8,49,484.20455714402,
Norman,Gwaltney,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,9,49,487.4866420179,
Adam,Haines,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,23,49,533.43583025224,
Marc,Johnson,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,18,50,362.79863947357,
Ryan,Eggen,Bloomingcross,2013-09-15,Men Cat 3,23,104,362.34805270627,
Joe,Laux,Bloomingcross,2013-09-15,Men Cat 3,36,104,392.92256272102,
Jay,Brant,Bloomingcross,2013-09-15,Men Cat 3,37,104,395.27444810677,
Justin,Yoder,Bloomingcross,2013-09-15,Men Cat 3,78,104,491.70174892255,
Miles,Johnson,Bloomingcross,2013-09-15,Men Cat 3,99,104,541.09134202331,
Dustin,Jones,Bloomingcross,2013-09-15,Men Cat 3,101,104,545.79511279481,
Scott,Baumer,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,53,61,319.17307765854,
John,Schmitz,ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men  Masters 50+,2,3,,
Dustin,Jones,Lionheart CX,2013-09-7,Men Cat 1/2/3,16,19,408.90208125283,
Bob,Cochrane,ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 4 Masters 40+,3,13,481.84160082072,
Elizabeth,Martin,Palooza Cross,2013-08-24,Women Open 1/2/3,3,8,443.62521119165,
John,Schmitz,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,29,60,358.8545365149,
Sierra,Siebenlist,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,55,78,462.82700157476,
Bob,Cochrane,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,12,38,473.28540864496,
Scott,Baumer,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,48,54,402.2974326295,
Dustin,Jones,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,2,29,327.74503556456,
David,Morse,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,11,29,386.44940247228,
Bob,Cochrane,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,34,56,560.96197036115,
Palmer,Schmitz,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,43,56,615.43507184435,
Elizabeth,Martin,OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,19,27,512.10253351098,
Scott,Baumer,OVXC Finale at IndyCycloplex,2012-12-16,Men Single Speed Open ,4,7,379.32242422619,
Bob,Cochrane,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,10,23,508.38738478326,
Palmer,Schmitz,GrayGoat Traders Point Finale,2012-12-8,Men  Junior 15-18,3,3,,
Dustin,Jones,GrayGoat Traders Point Finale,2012-12-8,Men CAT 3 Open 19+,2,15,341.77442538107,
Jay,Brant,GrayGoat Traders Point Finale,2012-12-8,Men CAT 3 Open 19+,9,15,412.80112617658,
Corbin,Schmitz,GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,2,59,367.47751218021,
Justin,Yoder,GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,7,59,400.65491368401,
Bob,Cochrane,GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,32,59,566.54192120305,
Scott,Baumer,GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Open 19+,12,15,368.74219321082,
Sierra,Siebenlist,GrayGoat Traders Point Finale,2012-12-8,Women CAT 1-2-3 Open 19+,1,8,389.35022299924,
John,Schmitz,GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,9,36,356.47115723719,
Patrick,Hirschfeld,GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,16,36,410.10937340831,
Marc,Johnson,Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,2,46,377.91054281167,
Bob,Cochrane,Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,12,46,451.58556929074,
Joe,Laux,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,9,68,431.63455022886,
Justin,Yoder,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,27,68,500.04782924325,
Bob,Cochrane,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,48,68,579.8633214267,
Palmer,Schmitz,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,54,68,602.66774776483,
Dustin,Jones,Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,3,30,315.35244268005,
Miles,Johnson,Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,18,30,424.24224191647,
John,Schmitz,IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,17,33,431.68387919077,
Elizabeth,Martin,IndyCycloplex Cross ,2012-11-17,Women CAT 1/2/3 Open 19-99,11,22,490.49747445107,
Dustin,Jones,IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,4,18,360.91389317706,
Patrick,Hirschfeld,IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,10,18,436.34690161135,
Jay,Brant,IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,15,18,499.20774197325,
Corbin,Schmitz,IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,1,74,370.47136836882,
Miles,Johnson,IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,4,74,385.00239393721,
Justin,Yoder,IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,6,74,394.68974431613,
Marc,Johnson,IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,10,74,414.06444507398,
Bob,Cochrane,IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,19,74,457.65752177914,
Sierra,Siebenlist,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2  ,16,23,413.67389020184,
Scott,Baumer,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,36,96,344.24158769939,
Dustin,Jones,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,38,96,349.21342793852,
Dustin,Jones,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,29,101,333.621933213,
Cory,Swihart,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,87,101,497.72162701198,
Bob,Cochrane,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,28,59,534.08602904989,
Scott,Baumer,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,49,55,307.21840430301,
Bob,Cochrane,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,28,56,501.57156627015,
Scott,Baumer,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,41,47,316.82119084617,
Bob,Cochrane,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,7,26,477.30945548002,
Scott,Baumer,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,36,46,284.21247651195,
Bob,Cochrane,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,27,41,545.90876240566,
Scott,Baumer,Storm Eva Bandman,2012-10-28,Men Elite Men  ,20,58,276.05582291259,
Patrick,Hirschfeld,Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,11,23,433.8179195979,
John,Schmitz,Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,22,23,568.92244474921,
Sierra,Siebenlist,Bradford Woods Cross,2012-10-27,Women CAT 1/2/3 Open 19-99,2,18,412.27919332327,
Scott,Baumer,Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,10,16,313.57173988914,
Corbin,Schmitz,Bradford Woods Cross,2012-10-27,Men  Juniors 15-18,1,1,,
Dustin,Jones,Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,3,23,360.33013459844,
Jay,Brant,Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,12,23,437.69933201193,
John,Schmitz,Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,15,23,463.4890644831,
Justin,Yoder,Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,3,49,411.72791614095,
Corbin,Schmitz,Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,5,49,425.52094790338,
Marc,Johnson,Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,9,49,453.10701142822,
Bob,Cochrane,Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,15,26,553.89678391677,
Elizabeth,Martin,Bloomingcross,2012-10-21,Women Elite Women  ,20,23,562.70613315313,
Bob,Cochrane,Bloomingcross,2012-10-21,Men Cat 4 Men  ,28,48,555.38291253769,
Scott,Baumer,Bloomingcross,2012-10-21,Men Elite Men  ,15,40,291.00791729133,
Dustin,Jones,Bloomingcross,2012-10-21,Men Cat 3  ,7,33,349.66675901314,
David,Morse,Bloomingcross,2012-10-21,Men Cat 3  ,10,33,368.71934546785,
Corbin,Schmitz,Backyard CX,2012-10-20,Men  Junior 15-18,2,2,,
Corbin,Schmitz,Backyard CX,2012-10-20,Men Cat 4 Open 19-99,2,63,386.73281868244,
Patrick,Hirschfeld,Backyard CX,2012-10-20,Men Cat 4 Open 19-99,4,63,396.95063077028,
Justin,Yoder,Backyard CX,2012-10-20,Men Cat 4 Open 19-99,7,63,412.27734890204,
Marc,Johnson,Backyard CX,2012-10-20,Men Cat 4 Open 19-99,8,63,417.38625494595,
Miles,Johnson,Backyard CX,2012-10-20,Men Cat 4 Open 19-99,11,63,432.71297307771,
Bob,Cochrane,Backyard CX,2012-10-20,Men Cat 4 Open 19-99,15,63,453.14859725338,
Ralph,Pratt iii,Backyard CX,2012-10-20,Men Cat 4 Open 19-99,55,63,657.50483901013,
Scott,Baumer,Backyard CX,2012-10-20,Men CAT 1/2/3 Open 19-99,5,15,306.01322590597,
Cory,Swihart,Backyard CX,2012-10-20,Men CAT 1/2/3 Open 19-99,14,15,447.98511373086,
Sierra,Siebenlist,Backyard CX,2012-10-20,Women CAT 1/2/3 Open 19-99,3,8,470.20643216551,
Elizabeth,Martin,Backyard CX,2012-10-20,Women CAT 1/2/3 Open 19-99,5,8,518.33232277029,
John,Schmitz,Backyard CX,2012-10-20,Men CAT 1-2-3 Masters 40-99,5,21,374.03134843543,
Dustin,Jones,Backyard CX,2012-10-20,Men CAT 3 Open 19-99,2,19,340.07295499006,
Jay,Brant,Backyard CX,2012-10-20,Men CAT 3 Open 19-99,10,19,448.12666066939,
Tom,Stahly,Rocktown Cyclocross Fest,2012-10-14,Men 3/4,15,45,415.80184218269,
Bob,Cochrane,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,15,49,495.96528615546,
Elizabeth,Martin,Gun Club Cyclocross,2012-10-14,Women Elite Women  ,20,28,532.72739290563,
Scott,Baumer,Gun Club Cyclocross,2012-10-14,Men Elite Men  ,31,53,351.62697312908,
Bob,Cochrane,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,27,71,497.2622230755,
Dustin,Jones,Gun Club Cyclocross,2012-10-14,Men Cat 3  ,10,49,354.47024145836,
John,Schmitz,TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Masters 40-99,12,20,487.64845996123,
Ralph,Pratt iii,TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Masters 40-99,20,20,602.33187671821,
Nina,Mutone,TeamCycling Fitness Warehouse Cross ,2012-10-13,Women CAT 4 Open 19-99,3,4,,
Scott,Baumer,TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Open 19-99,2,3,,
Sierra,Siebenlist,TeamCycling Fitness Warehouse Cross ,2012-10-13,Women CAT 1/2/3 Open 19-99,2,5,,
Corbin,Schmitz,TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,3,34,417.41328114088,
Justin,Yoder,TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,4,34,426.1694753451,
Patrick,Hirschfeld,TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,5,34,434.92566954932,
John,Schmitz,Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,7,32,364.60510122006,
Scott,Baumer,Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Open 19-99,7,16,342.95938581471,
Sierra,Siebenlist,Team Nebo Ridge CX,2012-10-7,Women CAT 1/2/3 Open 19-99,4,6,,
Elizabeth,Martin,Team Nebo Ridge CX,2012-10-7,Women CAT 4 OPEN 19-99,1,11,498.48804436006,
Dustin,Jones,Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,3,25,342.88867853231,
Jay,Brant,Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,13,25,449.56317677862,
Justin,Yoder,Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,2,52,410.3740057261,
Patrick,Hirschfeld,Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,7,52,437.37942119983,
Corbin,Schmitz,Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,12,52,464.38483667356,
Bob,Cochrane,Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,21,52,512.99458452627,
Ralph,Pratt iii,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,34,40,656.86241294646,
Scott,Baumer,Caesars Ford CX,2012-10-6,Men Elite Men  ,20,52,285.39221005082,
Cory,Swihart,Caesars Ford CX,2012-10-6,Men Elite Men  ,30,52,331.04431428778,
Dustin,Jones,Caesars Ford CX,2012-10-6,Men Cat 3  ,19,39,406.68750130717,
Marc,Johnson,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,4,75,408.24632897188,
Bob,Cochrane,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,13,75,443.12230071462,
Elizabeth,Martin,St Mary's Cyclocross,2012-09-30,Women Cat 4  ,3,23,508.65738390045,
Scott,Baumer,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,10,60,236.84835145266,
Marc,Johnson,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,10,84,392.52687221219,
Justin,Yoder,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,19,84,432.74681615432,
Bob,Cochrane,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,34,84,499.78005605787,
Dustin,Jones,St Mary's Cyclocross,2012-09-30,Men Cat 3  ,6,50,342.3275782067,
Jay,Brant,St Mary's Cyclocross,2012-09-30,Men Cat 3  ,26,50,438.02471268114,
David,Morse,St Mary's Cyclocross,2012-09-30,Men Cat 3  ,45,50,528.93699043186,
Bob,Cochrane,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,14,51,482.86964600214,
Bob,Cochrane,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,31,74,509.4412068065,
Scott,Baumer,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,2,52,320.53366306409,
Dustin,Jones,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,13,52,365.26822580648,
Scott,Baumer,Lion of the Den,2012-09-9,Men Cat 1-2-3 Open 19-99,8,13,310.75314806777,
Scott,Baumer,Lion of the Den,2012-09-9,Men Cat 3 Open 19-99,1,14,346.25743623277,
Dustin,Jones,Lion of the Den,2012-09-9,Men Cat 3 Open 19-99,4,14,392.84606517448,
