Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Park Cyclocross,2011-09-11,Women CAT 4  ,3,5,,
Brooklyn Cyclocross,2011-10-2,Women CAT 4  ,1,6,,
Chagrin River Cyclocross Challenge,2011-10-30,Women Cat 4  19-99,2,6,560,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Women Cat 5  ,2,8,609.34855060018,
Cascade Park Cyclocross,2012-09-9,Women Cat 1/2/3 Open ,7,10,479.30926323035,
Wendy Park Cyclocross,2012-09-16,Women Cat 1/2/3  ,5,11,475.96211094155,
North Coast Gran Prix of Cyclocross,2012-09-30,Women Cat 4 Senior ,2,6,552.1698533582,
Blue Sky or Not Cyclocross #3,2012-10-7,Women cat4 OPEN ,1,6,511.35641722748,
Chagrin Falls Cyclocross #2,2012-10-28,Women Cat 123 Senior 10+,3,8,451.47834448275,
Ride On Cyclocross,2012-11-18,Women cat 1/2/3 A open,6,9,533.30830987239,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Women Cat 1/2/3 Senior ,4,8,451.37927312966,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 1/2/3 Senior,7,9,517.58736006092,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,10,20,476.4272906259,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 1 / 2 /3 Senior,6,11,527.33796752009,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 1/2/3 Senior,5,11,471.65794659362,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Master 30 34,5,6,515.57225294274,
Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 1/2/3,6,9,454.54346102733,
Kickoff Cross,2014-09-27,Women Pro/Cat 1/2/3,5,9,458.46645742817,
Pro Bikes Cyclo-cross Festival,2014-10-11,Women Cat 1/2/3,3,7,416.6188575239,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Women),4,12,413.09778389143,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  1/2/3,2,9,445.08277690171,
Sandhills Cyclocross NCCX #3,2014-10-26, Women  Elite  Pro/1/2/3,8,14,482.47973972805,
Marilla Park Cyclo-cross,2014-11-1,Women Cat 1/2/3,3,7,421.89826214377,
NEOCX #6 Cross on the Range,2014-11-9,Women Senior  Cat 1/2/3,1,8,382.39650278828,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Women Cat 1/2/3,3,6,426.69846740028,
NEOCX #7 Cross at the Fields,2014-11-16,Women Senior  Cat 1/2/3,2,12,386.17479682964,
West Pennsylginia Cyclocross,2014-11-22,Women Cat 1/2/3,4,8,462.88900224754,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 1/2/3,4,13,409.40748727099,
Kickoff Cross,2015-10-3,Women Cat 1/2/3,1,8,402.31799247553,
Trek CXC Cup Day 1,2015-10-10,Women Cat 2,8,19,440.49326798318,
Trek CXC Cup Day 2,2015-10-11,Women Cat 2,7,13,457.28642261485,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 1/2/3,3,8,428.52136115359,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Cat 1/2/3,2,13,377.81157349201,
Franklin Cyclo-cross,2015-10-31,Women Cat 1/2/3,2,7,415.58607447113,
NEOCX #6 Cross on the Range,2015-11-8,Women Cat 1/2/3,1,7,,
White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 1/2/3,3,9,427.28937748395,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 1/2/3,3,9,433.6264341043,
NEOCX #7 Cross at the Fields,2015-11-22,Women Cat 1/2/3,1,10,369.05319521587,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 1/2/3,2,10,402.09922312289,
Kickoff Cross,2016-09-24,Women Cat 1/2/3,3,9,416.11958544188,
White Park Cyclo-Cross,2016-10-1,Women Cat 1/2/3,3,8,417.2933395164,
Franklin Cyclo-cross,2016-10-29,Women Open,3,7,425.46805384915,
Raccoon Park CX,2016-11-6,Women CAT 1/2/3,2,6,411.7296787389,
McKeesport Cyclo-cross,2016-11-12,Women Cat 1/2/3,3,9,415.81668997865,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Women Cat 1/2/3,3,6,,
Mason Dixon Cyclo-cross,2016-12-3,Women Cat 1/2/3,3,7,419.47827802101,
SRU Cyclocross,2017-09-17,Cat 1/2/3 Women,1,4,,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,13,41,398.02696760493,
Trek CX Cup,2017-09-24,Women  Cat 1/2,7,32,382.39624217414,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,1,12,370.46085396099,
Month of Mud - North Park CX,2017-10-15,Expert Women,3,9,399.30422024517,
Forest Hills Cyclocross,2017-10-22,Women Cat 1/2/3,2,10,380.07541174092,
Franklin Park Grandprix (WPCX#3),2017-11-5,Women F Cat 1/2/3,2,6,390.53240038318,
WPCX #4: Keystone Cross,2017-11-11,Womens 1/2/3,1,3,,
Trek CX Cup,2018-09-21,Women Cat 1/2/3,1,18,341.76691284241,
Trek CX Cup,2018-09-22,Women Cat 1/2,5,32,337.67523158642,
Trek CX Cup,2018-09-23,Women Cat 1/2,4,35,358.05797423241,
CXappeal at Nova Destinations ,2018-10-13,Women Senior OPEN  1/2/3,1,9,348.28837743896,
Month of Mud Cyclocross at North Park,2018-10-14,Expert Women (Cat 1/2/3),1,6,346.3309040468,
Franklin Park Grandprix (WPCX#9),2018-11-11,Women Cat 1/2/3,1,3,,
J Mac Double Cross Day 2,2018-12-2,Women Cat 123,1,4,,
Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,2,25,354.53942988075,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,11,35,374.31366851212,
Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,9,23,409.37613549122,
Month of Mud North Park CX,2019-10-13,Expert Women,1,5,,
HoliCX 4,2019-10-19,Women Cat 1-3 (Women),1,6,379.40974462803,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Women Elite CAT 123,1,4,,
J Mac Double Cross,2019-11-23,Women  (1/2/3),1,3,,
J Mac Double Cross,2019-11-24,Women  (1/2/3),1,5,,
Fern Hollow Nature Center Cross,2021-09-11,Women Cat 1/2/3,1,3,,
Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,1,19,332.20603942683,
Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,8,22,373.82844631883,
Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,5,21,356.34322333731,
Raccoon CX,2021-11-7,Cat 1/2/3/4 (Women),2,7,363.72666172964,
Curt Brown Memorial CX GP,2021-11-21,Women Cat 1/2/3,1,5,,
JAG Double Cross,2021-11-27,Women 1 2 3 4,1,3,,
JAG Double Cross Day 2,2021-11-28,Women Women's 1 2 3 4,2,6,392.05305469587,
Shenanigans Cycle Fest at Century Village,2022-09-25,Women's 1/2/3/4 (Women),2,6,425.25763770783,
