First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miguel,Acevedo,Hop Brook Cyclocross,2011-11-20,Men Cat 4,25,36,603.59620340712,
Michael,Koch,Hop Brook Cyclocross,2011-11-20,Men Cat 4,29,36,631.86118269918,
John,Cerasulo,Hop Brook Cyclocross,2011-11-20,Men Cat 4,33,36,653.05991716822,
Christopher,Delisle,Hop Brook Cyclocross,2011-11-20,Men 1/2/3,6,17,288.89871174102,
Brad,Young,Hop Brook Cyclocross,2011-11-20,Men 1/2/3,14,17,370.6102251465,
Samuel,Salisbury,Hop Brook Cyclocross,2011-11-20,Men 1/2/3,16,17,391.03810349786,
Christopher,Delisle,Hop Brook Cyclocross,2011-11-20,Single Speed,1,2,,
Brad,Young,Hop Brook Cyclocross,2011-11-20,Single Speed,2,2,,
Jenny,Ives,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Women (P/1/2/3/4),1,8,,
Elizabeth,Lukowski,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Women (P/1/2/3/4),3,8,,
Maria,Murphy,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Women (P/1/2/3/4),4,8,,
Gabrielle,Fisher,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Women (P/1/2/3/4),5,8,,
Kim,Meyers-celecki,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Women (P/1/2/3/4),6,8,,
Madeleine,Bonneville,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Women (P/1/2/3/4),8,8,,
Justin,Lubeley,Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,34,46,512.56785896639,
Madeleine,Bonneville,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Cat 4/Citizen Women,1,5,,
Rachel,Clattenburg,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Cat 4/Citizen Women,2,5,,
Jennifer,Clunie,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Cat 4/Citizen Women,4,5,,
Christina,Perkins,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Cat 4/Citizen Women,5,5,,
Karl,Rahn,Cross @ Craigmeur II,2007-10-28,Masters 35+,11,17,336.45455844941,
Andrew,Crooks,Cross @ Craigmeur II,2007-10-28,Cat 234 (B),4,29,345.99640613703,
Kevin,Horan,Cross @ Craigmeur II,2007-10-28,Cat 234 (B),14,29,417.08869934512,
Guillermo,Weinman,Cross @ Craigmeur II,2007-10-28,Cat 234 (B),22,29,473.96253391159,
Russell,Kelly,Cross @ Craigmeur II,2007-10-28,Cat 234 (B),24,29,488.1809925532,
J Gabriel,Lloyd,Cross @ Craigmeur II,2007-10-28,Cat 123 (A),6,9,,
Matt,Budd,Cross @ Craigmeur II,2007-10-28,Cat 123 (A),7,9,,
JP,Partland,Cross @ Craigmeur II,2007-10-28,Cat 123 (A),8,9,,
Jayne,Charneski,Cross @ Craigmeur II,2007-10-28,Women,6,6,,
Jeffrey,Nebolini,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,11,52,,
